"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Abiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Abiyán","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Abiyán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Abiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Abiyán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Abiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abiyán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Abiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_de_Marfil_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Abiyán","http://dbpedia.org/ontology/wikiPageID",8318722
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Abiyán","http://dbpedia.org/ontology/wikiPageRevisionID",105054098
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Abiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Abiyán?oldid=105054098&ns=14"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Abiyán"
"http://es.dbpedia.org/resource/Torneo_UEMOA_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Abiyán"
"http://es.dbpedia.org/resource/Williamsville_AC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Abiyán"
