"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eugenia_Garrido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenia_Garrido"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://www.w3.org/2000/01/rdf-schema#label","Eugenia Garrido"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://www.w3.org/2000/01/rdf-schema#comment","Clemencia Eugenia Garrido Álvarez de la Rivera (Santiago de Chile, 14 de mayo de 1933) es una historiadora y política chilena. Fue alcaldesa de Viña del Mar entre 1982 y 1990, designada por la dictadura militar, y concejala de la misma comuna entre 2004 y 2016."
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://xmlns.com/foaf/0.1/name","Eugenia Garrido"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Demócrata_Independiente"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Valparaíso"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Chile"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenia_Garrido"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Valparaíso"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://es.dbpedia.org/property/cargo","Concejala de Viña del Mar"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://es.dbpedia.org/property/cónyuge","Fernando Vargas Amunátegui"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://es.dbpedia.org/property/escudo","Escudo de Viña del Mar.svg"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://es.dbpedia.org/property/hijos","Gonzalo y Rodrigo"
"http://es.dbpedia.org/resource/Eugenia_Garrido","http://es.dbpedia.org/property/imagen","Augusto Pinochet y Eugenia Garrido.jpg"
