"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Ciudad_de_Itagüí","http://www.w3.org/2000/01/rdf-schema#label","Festival de Teatro Ciudad de Itagüí"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Ciudad_de_Itagüí","http://www.w3.org/2000/01/rdf-schema#comment","El Festival de Teatro Ciudad de Itagüí​ es un evento cultural de la ciudad de Itagüí - Colombia donde se presentan obras de teatro de todo el país."
"http://es.dbpedia.org/resource/Festival_de_Teatro_Ciudad_de_Itagüí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Ciudad_de_Itagüí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Itagüí"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Ciudad_de_Itagüí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_Teatro_Ciudad_de_Itagüí"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Ciudad_de_Itagüí","http://es.dbpedia.org/property/frecuencia","anual"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Ciudad_de_Itagüí","http://es.dbpedia.org/property/nombre","Festival de Teatro Ciudad de Itagüí"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Ciudad_de_Itagüí","http://es.dbpedia.org/property/primero",1992
"http://es.dbpedia.org/resource/Festival_de_Teatro_Ciudad_de_Itagüí","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Itagüí"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Ciudad_de_Itagüí","http://es.dbpedia.org/property/último",2012
"http://es.dbpedia.org/resource/Festival_de_Teatro_Ciudad_de_Itagüí","http://dbpedia.org/ontology/wikiPageID",5899456
"http://es.dbpedia.org/resource/Festival_de_Teatro_Ciudad_de_Itagüí","http://dbpedia.org/ontology/wikiPageRevisionID",119049805
"http://es.dbpedia.org/resource/Festival_de_Teatro_Ciudad_de_Itagüí","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/Festival_de_Teatro_Ciudad_de_Itagüí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_Teatro_Ciudad_de_Itagüí?oldid=119049805&ns=0"
"http://es.dbpedia.org/resource/Festival_de_Teatro_Ciudad_de_Itagüí","http://dbpedia.org/ontology/abstract","El Festival de Teatro Ciudad de Itagüí​ es un evento cultural de la ciudad de Itagüí - Colombia donde se presentan obras de teatro de todo el país."
"http://es.wikipedia.org/wiki/Festival_de_Teatro_Ciudad_de_Itagüí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_Teatro_Ciudad_de_Itagüí"
