"subject","predicate","object"
"http://es.dbpedia.org/resource/Virtual_Extensible_LAN","http://www.w3.org/2000/01/rdf-schema#label","Virtual Extensible LAN"
"http://es.dbpedia.org/resource/Virtual_Extensible_LAN","http://www.w3.org/2000/01/rdf-schema#comment","VXLAN (Virtual Extensible Local Area Network) es un protocolo de superposición de redes ideado para transportar tráfico de Capa de enlace de datos sobre la Capa de red, concretamente tráfico Ethernet sobre redes IP empleando encapsulación MAC-in-UDP. Inicialmente fue ideado para proveer los mismos servicios que una red VLAN convencional aumentando la extensibilidad y la flexibilidad limitadas de este tipo de redes. Actualmente se encuentra documentado por el IETF en el  en estado ""Informational""."
"http://es.dbpedia.org/resource/Virtual_Extensible_LAN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_tunelización"
"http://es.dbpedia.org/resource/Virtual_Extensible_LAN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_Internet"
"http://es.dbpedia.org/resource/Virtual_Extensible_LAN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virtual_Extensible_LAN"
"http://es.dbpedia.org/resource/Virtual_Extensible_LAN","http://dbpedia.org/ontology/wikiPageID",7670374
"http://es.dbpedia.org/resource/Virtual_Extensible_LAN","http://dbpedia.org/ontology/wikiPageRevisionID",128340145
"http://es.dbpedia.org/resource/Virtual_Extensible_LAN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arista.com/assets/data/pdf/Whitepapers/Arista_Design_Guide_DCI_with_VXLAN.pdf"
"http://es.dbpedia.org/resource/Virtual_Extensible_LAN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161202233855/http:/patriciocerda.com/2015/11/nsx-modos-de-replicacion-vxlan.html"
"http://es.dbpedia.org/resource/Virtual_Extensible_LAN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arista.com/assets/data/pdf/TechBulletins/Arista_VXLAN_Technical_Brief.pdf"
"http://es.dbpedia.org/resource/Virtual_Extensible_LAN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cisco.com/c/en/us/products/collateral/switches/nexus-5000-series-switches/white-paper-c11-733618.html"
"http://es.dbpedia.org/resource/Virtual_Extensible_LAN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220113145/http:/patriciocerda.com/2015/11/nsx-introduccion-a-vxlan.html"
"http://es.dbpedia.org/resource/Virtual_Extensible_LAN","http://dbpedia.org/ontology/wikiPageExternalLink","https://tools.ietf.org/html/rfc7348"
"http://es.dbpedia.org/resource/Virtual_Extensible_LAN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arista.com/assets/data/pdf/White_Paper_Design_VMware_Arista.pdf"
"http://es.dbpedia.org/resource/Virtual_Extensible_LAN","http://dbpedia.org/ontology/wikiPageLength",26827
"http://es.dbpedia.org/resource/Virtual_Extensible_LAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virtual_Extensible_LAN?oldid=128340145&ns=0"
"http://es.dbpedia.org/resource/Virtual_Extensible_LAN","http://dbpedia.org/ontology/abstract","VXLAN (Virtual Extensible Local Area Network) es un protocolo de superposición de redes ideado para transportar tráfico de Capa de enlace de datos sobre la Capa de red, concretamente tráfico Ethernet sobre redes IP empleando encapsulación MAC-in-UDP. Inicialmente fue ideado para proveer los mismos servicios que una red VLAN convencional aumentando la extensibilidad y la flexibilidad limitadas de este tipo de redes. Actualmente se encuentra documentado por el IETF en el  en estado ""Informational""."
"http://es.wikipedia.org/wiki/Virtual_Extensible_LAN","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virtual_Extensible_LAN"
"http://dbpedia.org/resource/Virtual_Extensible_LAN","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virtual_Extensible_LAN"
