"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Escudo de San Marino"
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","En el escudo de armas de San Marino figuran, en un campo de azur, tres picos de sínople que representan las tres rocas del Monte Titano de la capital de San Marino: Cesta, Guaita y Montale. Sobre las tres rocas, tres torres de plata y sobre las torres, colocadas en palo, tres plumas de plata. El escudo tiene forma de corazón y está bordeado de oro. Aparece rodeado por dos ramas, una de laurel y otra de roble y está timbrado con una corona forrada de gules, cerrada por cuatro diademas, vistas tres, decoradas con perlas y rematadas con un orbe y una cruz. La corona representa la soberanía de la República de San Marino."
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_110"
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_armas_nacionales"
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_montañas"
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_coronas"
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_cruces"
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_San_Marino"
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_ramas_de_roble"
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_edificios"
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_San_Marino"
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://es.dbpedia.org/property/anchoImagen",220
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://es.dbpedia.org/property/añosAdoptado","Siglo XIV"
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://es.dbpedia.org/property/blasón","En un campo de azur, tres picos de sínople que representan las tres rocas del Monte Titano de la capital de San Marino: Cesta, Guaita y Montale."
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://es.dbpedia.org/property/imagen","Coat of arms of San Marino.svg"
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://es.dbpedia.org/property/lema","""LIBERTAS"""
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://es.dbpedia.org/property/nombre","Escudo de armas de San Marino"
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://es.dbpedia.org/property/otrasVersiones","Escudo de armas de San Marino antes de la normalización de 2011. Notablemente todavía se utiliza en el Portal del Gobierno sanmarinense."
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://es.dbpedia.org/property/otrasVersiones",160
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://es.dbpedia.org/property/otrosElementos","Tres torres de plata y tres plumas de plata, colocadas en palo."
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://es.dbpedia.org/property/tenante","Dos ramas, una de laurel y otra de roble."
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://es.dbpedia.org/property/timbre","Una corona forrada de oro, cerrada por cuatro diademas, vistas tres, decoradas con perlas y rematadas con un orbe y una cruz, que representa la soberanía de la República de San Marino."
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://dbpedia.org/ontology/wikiPageID",327371
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://dbpedia.org/ontology/wikiPageRevisionID",126826881
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://dbpedia.org/ontology/wikiPageLength",2508
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_San_Marino?oldid=126826881&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_San_Marino","http://dbpedia.org/ontology/abstract","En el escudo de armas de San Marino figuran, en un campo de azur, tres picos de sínople que representan las tres rocas del Monte Titano de la capital de San Marino: Cesta, Guaita y Montale. Sobre las tres rocas, tres torres de plata y sobre las torres, colocadas en palo, tres plumas de plata. El escudo tiene forma de corazón y está bordeado de oro. Aparece rodeado por dos ramas, una de laurel y otra de roble y está timbrado con una corona forrada de gules, cerrada por cuatro diademas, vistas tres, decoradas con perlas y rematadas con un orbe y una cruz. La corona representa la soberanía de la República de San Marino. En la parte inferior figura una cinta de plata con el lema nacional, LIBERTAS, (libertad). 
*  Datos: Q193715 
*  Multimedia: Coats of arms of San Marino"
"http://es.dbpedia.org/resource/Escudo_de_san_marino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_San_Marino"
"http://es.wikipedia.org/wiki/Escudo_de_San_Marino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_San_Marino"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_San_Marino"
