"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://www.w3.org/2000/01/rdf-schema#label","Casa Grande (Fuentes Claras)"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Grande es una casa solariega ubicada en la localidad de Fuentes Claras (Teruel, Aragón, España)."
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_Claras"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Grande_(Fuentes_Claras)"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://es.dbpedia.org/property/códigoPostal",44340
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://es.dbpedia.org/property/dirección","Calle San Pedro, 1-3"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://es.dbpedia.org/property/editorial","Centro de Estudios del Jiloca, Calamocha"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://es.dbpedia.org/property/issn",214
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://es.dbpedia.org/property/nombre","Ángel"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://es.dbpedia.org/property/número",18
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://es.dbpedia.org/property/publicación","Xiloca"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://es.dbpedia.org/property/páginas",249
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://es.dbpedia.org/property/textoImagen","Vista exterior del edificio"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://es.dbpedia.org/property/título","Fuentes Claras"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://es.dbpedia.org/property/ubicación",","
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://es.dbpedia.org/property/ubicación",15
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://es.dbpedia.org/property/url","http://www.xiloca.org/data/Bases%20datos/Xiloca/596.pdf"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://dbpedia.org/ontology/wikiPageID",9492064
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://dbpedia.org/ontology/wikiPageRevisionID",129311728
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xiloca.org/data/Bases%20datos/Xiloca/596.pdf"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://dbpedia.org/ontology/wikiPageLength",3384
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://dbpedia.org/ontology/address","Calle San Pedro, 1-3"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Grande_(Fuentes_Claras)?oldid=129311728&ns=0"
"http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)","http://dbpedia.org/ontology/abstract","La Casa Grande es una casa solariega ubicada en la localidad de Fuentes Claras (Teruel, Aragón, España)."
"http://es.wikipedia.org/wiki/Casa_Grande_(Fuentes_Claras)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Grande_(Fuentes_Claras)"
