"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Game_of_Love","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Maria_Maria"
"http://es.dbpedia.org/resource/The_Game_of_Love","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Maria_Maria"
"http://es.dbpedia.org/resource/Maria_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Maria_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Maria_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Maria_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Maria_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Maria_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Maria_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Maria_Maria","http://www.w3.org/2000/01/rdf-schema#label","Maria Maria"
"http://es.dbpedia.org/resource/Maria_Maria","http://www.w3.org/2000/01/rdf-schema#comment","«Maria Maria» es una canción de Santana con la colaboración de The Product G&B que salió en el álbum 15 platino Supernatural. Alcanzó el número uno en el Billboard Hot 100 y permaneció allí durante diez semanas hasta el 8 de abril de 2000. El 2000 ganó el Premio Grammy en la categoría Interpretación Pop a Dúo o Grupo Vocal."
"http://es.dbpedia.org/resource/Maria_Maria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0958kn"
"http://es.dbpedia.org/resource/Maria_Maria","http://xmlns.com/foaf/0.1/name","Maria Maria"
"http://es.dbpedia.org/resource/Maria_Maria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1999"
"http://es.dbpedia.org/resource/Maria_Maria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Santana"
"http://es.dbpedia.org/resource/Maria_Maria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Maria"
"http://es.dbpedia.org/resource/Maria_Maria","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Smooth"
"http://es.dbpedia.org/resource/Maria_Maria","http://es.dbpedia.org/property/artista","Santana y The Product G&B"
"http://es.dbpedia.org/resource/Maria_Maria","http://es.dbpedia.org/property/añoa",1999
"http://es.dbpedia.org/resource/Maria_Maria","http://es.dbpedia.org/property/añoac",2000
"http://es.dbpedia.org/resource/Maria_Maria","http://es.dbpedia.org/property/añop",2000
