"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rudgy_Pajany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudgy_Pajany"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://www.w3.org/2000/01/rdf-schema#label","Rudgy Pajany"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://www.w3.org/2000/01/rdf-schema#comment","Rudgy Pajany (Jérôme nacido Pajany, el 6 de julio de 1990 en Dakar) es un cantante francés especializado en cubiertas de 60 70 es y 80 canciones.​ Es más particularmente sabido para su Mistral​ de títulos Gagnant (fuera en 2013) y En Silencio​ (fuera en 2015)"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180829125113/https:/www.rudgypajany.com/"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudgy_Pajany"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://es.dbpedia.org/property/añosActivo",2013
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://es.dbpedia.org/property/imagen","RP Pajany Outfits.jpg"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://dbpedia.org/ontology/wikiPageID",8422157
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://dbpedia.org/ontology/wikiPageRevisionID",126514131
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yuroFWE4jNI&t=121s"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180829125113/https:/www.rudgypajany.com/"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://dbpedia.org/ontology/wikiPageLength",3682
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rudgy_Pajany?oldid=126514131&ns=0"
"http://es.dbpedia.org/resource/Rudgy_Pajany","http://dbpedia.org/ontology/abstract","Rudgy Pajany (Jérôme nacido Pajany, el 6 de julio de 1990 en Dakar) es un cantante francés especializado en cubiertas de 60 70 es y 80 canciones.​ Es más particularmente sabido para su Mistral​ de títulos Gagnant (fuera en 2013) y En Silencio​ (fuera en 2015)"
"http://dbpedia.org/resource/Rudgy_Pajany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudgy_Pajany"
