"subject","predicate","object"
"http://es.dbpedia.org/resource/Miriam_Yeung","http://www.w3.org/2000/01/rdf-schema#label","Miriam Yeung"
"http://es.dbpedia.org/resource/Miriam_Yeung","http://www.w3.org/2000/01/rdf-schema#comment","Miriam Yeung (Pinyin: [楊千嬅]), RN, (nacida el 3 de febrero de 1974) es una famosa actriz y cantante cantopop hongkonesa."
"http://es.dbpedia.org/resource/Miriam_Yeung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yrbz"
"http://es.dbpedia.org/resource/Miriam_Yeung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Miriam_Yeung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Hong_Kong"
"http://es.dbpedia.org/resource/Miriam_Yeung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miriam_Yeung"
"http://es.dbpedia.org/resource/Miriam_Yeung","http://es.dbpedia.org/property/id",1173559
"http://es.dbpedia.org/resource/Miriam_Yeung","http://es.dbpedia.org/property/name","Miriam Yeung"
"http://es.dbpedia.org/resource/Miriam_Yeung","http://dbpedia.org/ontology/wikiPageID",6416430
"http://es.dbpedia.org/resource/Miriam_Yeung","http://dbpedia.org/ontology/wikiPageRevisionID",118000324
"http://es.dbpedia.org/resource/Miriam_Yeung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miriamyeung.com.hk/"
"http://es.dbpedia.org/resource/Miriam_Yeung","http://dbpedia.org/ontology/wikiPageLength",7761
"http://es.dbpedia.org/resource/Miriam_Yeung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miriam_Yeung?oldid=118000324&ns=0"
"http://es.dbpedia.org/resource/Miriam_Yeung","http://dbpedia.org/ontology/abstract","Miriam Yeung (Pinyin: [楊千嬅]), RN, (nacida el 3 de febrero de 1974) es una famosa actriz y cantante cantopop hongkonesa."
"http://es.wikipedia.org/wiki/Miriam_Yeung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miriam_Yeung"
"http://dbpedia.org/resource/Miriam_Yeung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miriam_Yeung"
