"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Báltico_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_vertiente"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_vertiente"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_Ártica_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_vertiente"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Negro_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_vertiente"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_vertiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_vertiente","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Rusia por vertiente"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_vertiente","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Rusia por vertiente"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_vertiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_vertiente","http://dbpedia.org/ontology/wikiPageID",6949985
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_vertiente","http://dbpedia.org/ontology/wikiPageRevisionID",83698518
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_vertiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Rusia_por_vertiente?oldid=83698518&ns=14"
