"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ángel_Gutiérrez_Fanlo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Gutiérrez_Fanlo"
"http://es.dbpedia.org/resource/Ángel_Gutiérrez_Fanlo","http://www.w3.org/2000/01/rdf-schema#label","Ángel Gutiérrez Fanlo"
"http://es.dbpedia.org/resource/Ángel_Gutiérrez_Fanlo","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Gutiérrez Fanlo (Quinzano, Huesca, 1936 - Pamplona, 1995) es un pintor contemporáneo aragonés."
"http://es.dbpedia.org/resource/Ángel_Gutiérrez_Fanlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ángel_Gutiérrez_Fanlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Aragón"
"http://es.dbpedia.org/resource/Ángel_Gutiérrez_Fanlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sotoneros"
"http://es.dbpedia.org/resource/Ángel_Gutiérrez_Fanlo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Gutiérrez_Fanlo"
"http://es.dbpedia.org/resource/Ángel_Gutiérrez_Fanlo","http://dbpedia.org/ontology/wikiPageID",5010941
"http://es.dbpedia.org/resource/Ángel_Gutiérrez_Fanlo","http://dbpedia.org/ontology/wikiPageRevisionID",121693227
"http://es.dbpedia.org/resource/Ángel_Gutiérrez_Fanlo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305050611/http:/webs.ono.com/josefina1939/"
"http://es.dbpedia.org/resource/Ángel_Gutiérrez_Fanlo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardena.asociacionespamplona.es/presentacio1_1/_uAlD6pePkNYQ4Y6EzNYAhwhcKfaKPSJTmIpnbgDEo8bS_atwvQM2AQ"
"http://es.dbpedia.org/resource/Ángel_Gutiérrez_Fanlo","http://dbpedia.org/ontology/wikiPageExternalLink","http://angelgutierrezfanlo.es"
"http://es.dbpedia.org/resource/Ángel_Gutiérrez_Fanlo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardena.asociacionespamplona.es/Home/_H4QS29qxa70o5a65R7AsvT_CGyKABLuEtLdHLx6ccJg0_H78Y_Emqg"
"http://es.dbpedia.org/resource/Ángel_Gutiérrez_Fanlo","http://dbpedia.org/ontology/wikiPageLength",3075
"http://es.dbpedia.org/resource/Ángel_Gutiérrez_Fanlo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Gutiérrez_Fanlo?oldid=121693227&ns=0"
"http://es.dbpedia.org/resource/Ángel_Gutiérrez_Fanlo","http://dbpedia.org/ontology/abstract","Ángel Gutiérrez Fanlo (Quinzano, Huesca, 1936 - Pamplona, 1995) es un pintor contemporáneo aragonés."
"http://es.dbpedia.org/resource/Angel_Gutierrez_Fanlo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Gutiérrez_Fanlo"
