"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Talamanca","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Talamanca"
"http://es.dbpedia.org/resource/Batalla_de_Talamanca","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Talamanca (13 y 14 de agosto de 1714) fue una victoria del austracista Ejército de Cataluña al mando del Marqués del Poal sobre las tropas borbónicas de Felipe V al mando del conde de Montemar, en el actual municipio de Talamanca (Barcelona), en el marco de la Campaña de Cataluña (1713-1714) —última fase de la guerra de sucesión española—. El combate de Talamanca fue la última victoria militar del ejército austracista catalán que obligó a las fuerzas borbónicas a retirarse hasta Sabadell."
"http://es.dbpedia.org/resource/Batalla_de_Talamanca","http://xmlns.com/foaf/0.1/name","Batalla de Talamamca"
"http://es.dbpedia.org/resource/Batalla_de_Talamanca","http://xmlns.com/foaf/0.1/name","—Guerra de Sucesión Española—"
"http://es.dbpedia.org/resource/Batalla_de_Talamanca","http://xmlns.com/foaf/0.1/name","Campaña de Cataluña (1713-1714)"
"http://es.dbpedia.org/resource/Batalla_de_Talamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Batalla_de_Talamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_en_la_Guerra_de_Sucesión_Española_(1701-1714)"
"http://es.dbpedia.org/resource/Batalla_de_Talamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1714"
"http://es.dbpedia.org/resource/Batalla_de_Talamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_campaña_de_España_de_la_Guerra_de_Sucesión_Española_(1701-1714)"
"http://es.dbpedia.org/resource/Batalla_de_Talamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_en_la_Guerra_de_Sucesión_Española_(1701-1714)"
"http://es.dbpedia.org/resource/Batalla_de_Talamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña:_siglo_XVIII"
