"subject","predicate","object"
"http://es.wikipedia.org/wiki/Contrato_de_cero_horas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contrato_de_cero_horas"
"http://es.dbpedia.org/resource/Contrato_de_cero_horas","http://www.w3.org/2000/01/rdf-schema#label","Contrato de cero horas"
"http://es.dbpedia.org/resource/Contrato_de_cero_horas","http://www.w3.org/2000/01/rdf-schema#comment","Un contrato de cero horas es un tipo de contrato entre un empleador y un trabajador por el que el empleador no está obligado a proporcionar un mínimo número de horas de trabajo, y el trabajador no está obligado a aceptar cualquier trabajo que le ofrezcan.​ El trabajador puede firmar un contrato de este tipo con el objetivo de estar disponible para trabajar cuando se lo requieran, de modo que no se especifica ni un número de horas diarias ni los intervalos horarios en que se trabajará.​ Según la jurisdicción y las condiciones del trabajo, un contrato de cero horas puede ser distinto del trabajo ocasional (contingent work, una figura poco frecuente en español, que no debe confundirse con el trabajo a tiempo parcial —también llamado «trabajo temporal»— o el trabajo informal, en el que no hay "
"http://es.dbpedia.org/resource/Contrato_de_cero_horas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precariedad_laboral"
"http://es.dbpedia.org/resource/Contrato_de_cero_horas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempo_de_trabajo"
"http://es.dbpedia.org/resource/Contrato_de_cero_horas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salarios_y_remuneraciones"
"http://es.dbpedia.org/resource/Contrato_de_cero_horas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contrato_de_cero_horas"
"http://es.dbpedia.org/resource/Contrato_de_cero_horas","http://dbpedia.org/ontology/wikiPageID",8811375
"http://es.dbpedia.org/resource/Contrato_de_cero_horas","http://dbpedia.org/ontology/wikiPageRevisionID",123742443
"http://es.dbpedia.org/resource/Contrato_de_cero_horas","http://dbpedia.org/ontology/wikiPageLength",36681
"http://es.dbpedia.org/resource/Contrato_de_cero_horas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contrato_de_cero_horas?oldid=123742443&ns=0"
"http://es.dbpedia.org/resource/Contrato_de_cero_horas","http://dbpedia.org/ontology/abstract","Un contrato de cero horas es un tipo de contrato entre un empleador y un trabajador por el que el empleador no está obligado a proporcionar un mínimo número de horas de trabajo, y el trabajador no está obligado a aceptar cualquier trabajo que le ofrezcan.​ El trabajador puede firmar un contrato de este tipo con el objetivo de estar disponible para trabajar cuando se lo requieran, de modo que no se especifica ni un número de horas diarias ni los intervalos horarios en que se trabajará.​ Según la jurisdicción y las condiciones del trabajo, un contrato de cero horas puede ser distinto del trabajo ocasional (contingent work, una figura poco frecuente en español, que no debe confundirse con el trabajo a tiempo parcial —también llamado «trabajo temporal»— o el trabajo informal, en el que no hay contrato). Estos contratos se utilizan a menudo en agricultura, hoteles, cáterin, educación y sanidad. Suelen consistir en que el trabajador está disponible, y es llamado por teléfono para decirle las horas que va a trabajar el día de la llamada o los días siguientes. El término «contrato de cero horas» se utiliza para referirse a la práctica de organizar así los turnos de trabajo, aunque sea solamente un contrato lo que permite esta organización. Aunque el término zero-hour contract (en español, contrato de cero horas) se utiliza principalmente en el Reino Unido, donde alrededor del 3 % del personal tiene este tipo de contrato, trabajadores contingentes y trabajadores a tiempo parcial tienen condiciones contractuales similares en muchos países. Por extensión, a los empleos donde se utiliza esta fórmula se los denomina «empleos de cero horas».​"
"http://dbpedia.org/resource/Zero-hour_contract","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contrato_de_cero_horas"
