"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Fleurance"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Fleurance era una división administrativa francesa, que estaba situada en el departamento de Gers y la región de Mediodía-Pirineos.​"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://xmlns.com/foaf/0.1/name","Cantón de Fleurance"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gers"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://es.dbpedia.org/property/código",3208
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://es.dbpedia.org/property/dirigentesNombres","Bruno Mattel"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://es.dbpedia.org/property/imagen","Map canton code 32 08.svg"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://es.dbpedia.org/property/nombreCompleto","Cantón de Fleurance"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Fleurance"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://es.dbpedia.org/property/población",10551
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://es.dbpedia.org/property/subdivisión","Comunas 20"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://es.dbpedia.org/property/superficie",26717
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://dbpedia.org/ontology/wikiPageID",7368518
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://dbpedia.org/ontology/wikiPageRevisionID",127673892
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://dbpedia.org/ontology/wikiPageLength",2755
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://dbpedia.org/ontology/populationTotal",10551
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Fleurance?oldid=127673892&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Fleurance","http://dbpedia.org/ontology/abstract","El cantón de Fleurance era una división administrativa francesa, que estaba situada en el departamento de Gers y la región de Mediodía-Pirineos.​"
"http://es.dbpedia.org/resource/Céran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/Pis_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/Goutz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/Lalanne_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/Lamothe-Goas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/Sainte-Radegonde_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/Fleurance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/Puységur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/Castelnau-d'Arbieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/Cézan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/Préchac_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/Réjaumont_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/Brugnens","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/Urdens","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/Gavarret-sur-Aulouste","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/Montestruc-sur-Gers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/Pauilhac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/Taybosc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/Miramont-Latour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.wikipedia.org/wiki/Cantón_de_Fleurance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
