"subject","predicate","object"
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://www.w3.org/2000/01/rdf-schema#label","España en el Campeonato Mundial de Atletismo de 1997"
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://www.w3.org/2000/01/rdf-schema#comment","La selección española de atletismo acudió a los Campeonatos del Mundo de Atletismo de 1997, celebrados en Atenas entre el 1 y el 10 de agosto de 1997, con un total de 47 atletas (40 hombres 7 mujeres)."
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://xmlns.com/foaf/0.1/name","Sevilla 1999"
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://xmlns.com/foaf/0.1/homepage","http://www.rfea.es/historia/seleccion/al_CMundo.pdf"
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_1997"
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1993"
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_los_Campeonatos_mundiales_de_Atletismo"
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997"
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://es.dbpedia.org/property/período","VII edición"
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1995"
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1999"
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/España_en_los_Campeonatos_Mundiales_de_Atletismo"
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://dbpedia.org/ontology/wikiPageID",2841768
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://dbpedia.org/ontology/wikiPageRevisionID",118242193
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfea.es/historia/seleccion/al_CMundo.pdf"
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://dbpedia.org/ontology/wikiPageLength",9685
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997?oldid=118242193&ns=0"
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://dbpedia.org/ontology/abstract","La selección española de atletismo acudió a los Campeonatos del Mundo de Atletismo de 1997, celebrados en Atenas entre el 1 y el 10 de agosto de 1997, con un total de 47 atletas (40 hombres 7 mujeres)."
"http://es.wikipedia.org/wiki/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997"
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1999","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997"
"http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1995","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997"
"http://es.dbpedia.org/resource/Espana_en_el_Campeonato_Mundial_de_Atletismo_de_1997","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_en_el_Campeonato_Mundial_de_Atletismo_de_1997"
