"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Mexicali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Mexicali","http://www.w3.org/2000/01/rdf-schema#label","Presidentes municipales de Mexicali"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Mexicali","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes municipales de Mexicali"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Mexicali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_México_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Mexicali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Baja_California"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Mexicali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicali"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Mexicali","http://dbpedia.org/ontology/wikiPageID",6204050
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Mexicali","http://dbpedia.org/ontology/wikiPageRevisionID",125081462
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Mexicali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_municipales_de_Mexicali?oldid=125081462&ns=14"
"http://es.dbpedia.org/resource/Milton_Castellanos_Gout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Mexicali"
"http://es.dbpedia.org/resource/Víctor_Hermosillo_Celada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Mexicali"
"http://es.dbpedia.org/resource/Samuel_Ramos_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Mexicali"
"http://es.dbpedia.org/resource/Francisco_Pérez_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Mexicali"
"http://es.dbpedia.org/resource/Eugenio_Elorduy_Walther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Mexicali"
"http://es.dbpedia.org/resource/Jaime_Rafael_Díaz_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Mexicali"
