"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joanna_Garcia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joanna_Garcia"
"http://dbpedia.org/resource/JoAnna_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joanna_Garcia"
"http://es.dbpedia.org/resource/Privileged","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joanna_Garcia"
"http://es.dbpedia.org/resource/Privileged","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joanna_Garcia"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joanna_Garcia"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joanna_Garcia"
"http://es.dbpedia.org/resource/Ariel_(Once_Upon_a_Time)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Joanna_Garcia"
"http://es.dbpedia.org/resource/Joanna_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joanna_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joanna_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joanna_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joanna_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joanna_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joanna_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joanna_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
