"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_C._Ortíz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfredo_C._Ortiz"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Alfredo C. Ortiz"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo C. Ortíz (Córdoba, 1888 - posterior a 1936) fue un político argentino."
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://xmlns.com/foaf/0.1/name","Alfredo C. Ortíz"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_C._Ortiz"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Intendentes_de_la_Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://es.dbpedia.org/property/escudo","Escudo ciudad de cordoba argentina.svg"
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://es.dbpedia.org/property/fechaDeNacimiento",1888
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Alfredo_C._Ortiz","http://es.dbpedia.org/property/lugarDeNacimiento","Córdoba, Argentina"
