"subject","predicate","object"
"http://dbpedia.org/resource/(35061)_1986_QL3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(35061)_1986_QL3"
"http://es.dbpedia.org/resource/(35060)_1986_QG3","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(35061)_1986_QL3"
"http://es.wikipedia.org/wiki/(35061)_1986_QL3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(35061)_1986_QL3"
"http://es.dbpedia.org/resource/(35062)_Sakuranosyou","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(35061)_1986_QL3"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://www.w3.org/2000/01/rdf-schema#label","(35061) 1986 QL3"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://www.w3.org/2000/01/rdf-schema#comment","(35061) 1986 QL3 es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de agosto de 1986 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(35061)_1986_QL3"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://es.dbpedia.org/property/afelio",3.64934
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://es.dbpedia.org/property/anomalíaMedia",320.536
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(35060)_1986_QG3"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://es.dbpedia.org/property/argumentoPerihelio",193.872
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://es.dbpedia.org/property/descubridor","H. Debehogne"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://es.dbpedia.org/property/excentricidad",0.335192
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://es.dbpedia.org/property/inclinación",5.63723
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://es.dbpedia.org/property/magnitudAbsoluta","15,4 M"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://es.dbpedia.org/property/nodoAscendente",132.283
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://es.dbpedia.org/property/nombre",1986
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://es.dbpedia.org/property/nombreProvisional",1986
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://es.dbpedia.org/property/perihelio",1.81705
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://es.dbpedia.org/property/periodoOrbitalSideral",1650.46
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://es.dbpedia.org/property/semiejeMayor",2.7332
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(35062)_Sakuranosyou"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://es.dbpedia.org/property/época",2.458e+06
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://dbpedia.org/ontology/wikiPageID",8351435
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://dbpedia.org/ontology/wikiPageRevisionID",119459276
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs035001.html"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://dbpedia.org/ontology/wikiPageLength",5027
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(35061)_1986_QL3?oldid=119459276&ns=0"
"http://es.dbpedia.org/resource/(35061)_1986_QL3","http://dbpedia.org/ontology/abstract","(35061) 1986 QL3 es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de agosto de 1986 por Henri Debehogne desde el Observatorio de La Silla, Chile."
