"subject","predicate","object"
"http://dbpedia.org/resource/Hiersac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiersac"
"http://es.wikipedia.org/wiki/Hiersac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiersac"
"http://es.dbpedia.org/resource/Hiersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hiersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hiersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hiersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hiersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hiersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hiersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hiersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hiersac","http://www.w3.org/2000/01/rdf-schema#label","Hiersac"
"http://es.dbpedia.org/resource/Hiersac","http://www.w3.org/2000/01/rdf-schema#comment","Hiersac  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Angoulême y cantón de Hiersac."
"http://es.dbpedia.org/resource/Hiersac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcbjv"
"http://es.dbpedia.org/resource/Hiersac","http://xmlns.com/foaf/0.1/name","Hiersac"
"http://es.dbpedia.org/resource/Hiersac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente"
"http://es.dbpedia.org/resource/Hiersac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiersac"
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/dirigentesNombres","Patricia Duclos"
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/elevaciónAlta",121
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/elevaciónBaja",43
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/elevaciónMedia",63
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/imageninferior","Oficina de correos."
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/nombre","Hiersac"
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/población",1005
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/superficie",736
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Châteauneuf"
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Angulema"
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente"
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hiersac"
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hiersac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hiersac","http://dbpedia.org/ontology/wikiPageID",1983116
"http://es.dbpedia.org/resource/Hiersac","http://dbpedia.org/ontology/wikiPageRevisionID",120383161
"http://es.dbpedia.org/resource/Hiersac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/016/016163.html"
"http://es.dbpedia.org/resource/Hiersac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Hiersac","http://dbpedia.org/ontology/wikiPageLength",1968
"http://es.dbpedia.org/resource/Hiersac","http://dbpedia.org/ontology/populationTotal",1005
"http://es.dbpedia.org/resource/Hiersac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hiersac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hiersac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Hiersac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiersac?oldid=120383161&ns=0"
"http://es.dbpedia.org/resource/Hiersac","http://dbpedia.org/ontology/abstract","Hiersac  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Angoulême y cantón de Hiersac."
