"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christian_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Haas","http://www.w3.org/2000/01/rdf-schema#label","Christian Haas"
"http://es.dbpedia.org/resource/Christian_Haas","http://www.w3.org/2000/01/rdf-schema#comment","Christian Haas (Núremberg, República Federal Alemana, 22 de agosto de 1958) es un atleta alemán retirado especializado en la prueba de 4x100 m, en la que ha conseguido ser medallista de bronce europeo en 1982.​ ​"
"http://es.dbpedia.org/resource/Christian_Haas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Federal_Alemana"
"http://es.dbpedia.org/resource/Christian_Haas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Núremberg"
"http://es.dbpedia.org/resource/Christian_Haas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Haas"
"http://es.dbpedia.org/resource/Christian_Haas","http://dbpedia.org/ontology/wikiPageID",8273281
"http://es.dbpedia.org/resource/Christian_Haas","http://dbpedia.org/ontology/wikiPageRevisionID",128136691
"http://es.dbpedia.org/resource/Christian_Haas","http://dbpedia.org/ontology/wikiPageLength",1582
"http://es.dbpedia.org/resource/Christian_Haas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_Haas?oldid=128136691&ns=0"
"http://es.dbpedia.org/resource/Christian_Haas","http://dbpedia.org/ontology/abstract","Christian Haas (Núremberg, República Federal Alemana, 22 de agosto de 1958) es un atleta alemán retirado especializado en la prueba de 4x100 m, en la que ha conseguido ser medallista de bronce europeo en 1982.​ ​"
"http://es.wikipedia.org/wiki/Christian_Haas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Haas"
"http://dbpedia.org/resource/Christian_Haas_(sprinter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Haas"
