"subject","predicate","object"
"http://es.wikipedia.org/wiki/IBM_709","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IBM_709"
"http://es.dbpedia.org/resource/IBM_709","http://www.w3.org/2000/01/rdf-schema#label","IBM 709"
"http://es.dbpedia.org/resource/IBM_709","http://www.w3.org/2000/01/rdf-schema#comment","El IBM 709 fue unos de los primeros sistemas de computadoras introducidos por IBM en agosto de 1958. Era una versión mejorada del IBM 704 y un miembro de la familia de computadores científicos IBM 700/7000."
"http://es.dbpedia.org/resource/IBM_709","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dbvt"
"http://es.dbpedia.org/resource/IBM_709","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_de_IBM"
"http://es.dbpedia.org/resource/IBM_709","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1958"
"http://es.dbpedia.org/resource/IBM_709","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mainframes"
"http://es.dbpedia.org/resource/IBM_709","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mainframes_de_IBM"
"http://es.dbpedia.org/resource/IBM_709","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_computadoras"
"http://es.dbpedia.org/resource/IBM_709","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IBM_709"
"http://es.dbpedia.org/resource/IBM_709","http://dbpedia.org/ontology/wikiPageID",2282423
"http://es.dbpedia.org/resource/IBM_709","http://dbpedia.org/ontology/wikiPageRevisionID",117966628
"http://es.dbpedia.org/resource/IBM_709","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/acis/history/ibm709.html"
"http://es.dbpedia.org/resource/IBM_709","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-03.ibm.com/ibm/history/exhibits/mainframe/mainframe_PP709.html"
"http://es.dbpedia.org/resource/IBM_709","http://dbpedia.org/ontology/wikiPageExternalLink","http://ed-thelen.org/comp-hist/BRL61-ibm0709.html"
"http://es.dbpedia.org/resource/IBM_709","http://dbpedia.org/ontology/wikiPageLength",4958
"http://es.dbpedia.org/resource/IBM_709","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IBM_709?oldid=117966628&ns=0"
"http://es.dbpedia.org/resource/IBM_709","http://dbpedia.org/ontology/abstract","El IBM 709 fue unos de los primeros sistemas de computadoras introducidos por IBM en agosto de 1958. Era una versión mejorada del IBM 704 y un miembro de la familia de computadores científicos IBM 700/7000."
