"subject","predicate","object"
"http://es.dbpedia.org/resource/Terricciola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casciana_Terme"
"http://es.dbpedia.org/resource/Chianni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casciana_Terme"
"http://dbpedia.org/resource/Casciana_Terme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casciana_Terme"
"http://es.dbpedia.org/resource/Santa_Luce","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casciana_Terme"
"http://es.dbpedia.org/resource/Casciana_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casciana_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casciana_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casciana_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casciana_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casciana_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casciana_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casciana_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casciana_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casciana_Terme","http://www.w3.org/2000/01/rdf-schema#label","Casciana Terme"
"http://es.dbpedia.org/resource/Casciana_Terme","http://www.w3.org/2000/01/rdf-schema#comment","Casale Marittimo es una localidad italiana de la provincia de Pisa, región de Toscana, con 3.689 habitantes.​"
"http://es.dbpedia.org/resource/Casciana_Terme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glf7k"
"http://es.dbpedia.org/resource/Casciana_Terme","http://xmlns.com/foaf/0.1/name","Casciana Terme"
"http://es.dbpedia.org/resource/Casciana_Terme","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cascianaterme.pi.it"
"http://es.dbpedia.org/resource/Casciana_Terme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pisa"
"http://es.dbpedia.org/resource/Casciana_Terme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casciana_Terme"
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/códigoPostal",53034
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/dirigente","Giorgio Vannozzi"
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lorenzana_(Pisa)"
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/div","Parlascio, Ceppato, Sant'Ermo, Collemontanino"
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Terricciola"
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chianni"
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lari_(Pisa)"
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Luce"
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/elevaciónMedia",125
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/fiestasMayores",3
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/gentilicio","cascianesi"
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/nombre","Casciana Terme"
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/patrón","Santa Croce"
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/población",3689
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/prefijoTelefónico",587
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/páginaWeb","http://www.comune.cascianaterme.pi.it"
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/superficie",36.42
