"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",7332467
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",89764826
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_de_Guatemala?oldid=89764826&ns=14"
"http://es.dbpedia.org/resource/Elmar_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Guatemala"
