"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_escoceses_hacia_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_escoceses_hacia_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_escoceses_hacia_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_escoceses_hacia_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes de Escocia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes de Escocia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escoceses"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_escocesa"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Escocia","http://dbpedia.org/ontology/wikiPageID",6485289
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",77853358
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_de_Escocia?oldid=77853358&ns=14"
"http://es.dbpedia.org/resource/Colen_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_escoceses_hacia_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Escocia"
