"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inscripción_de_Namara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inscripción_de_Namara"
"http://es.dbpedia.org/resource/Inscripción_de_Namara","http://www.w3.org/2000/01/rdf-schema#label","Inscripción de Namara"
"http://es.dbpedia.org/resource/Inscripción_de_Namara","http://www.w3.org/2000/01/rdf-schema#comment","La inscripción de Namara (en árabe: نقش النمارة naqš an-Namārah) es una inscripción del siglo IV en idioma árabe, por lo que es una de las primeras. También se ha interpretado como una versión tardía del idioma árabe nabateo en su transición al árabe. Ha sido descrito por Irfan Shahid como ""la inscripción árabe más importante de los tiempos preislámicos""​ y por Kees Versteegh como ""la inscripción árabe más famosa"".​ También es una fuente importante para las relaciones entre los romanos y los árabes en ese período."
"http://es.dbpedia.org/resource/Inscripción_de_Namara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Inscripción_de_Namara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_del_Louvre"
"http://es.dbpedia.org/resource/Inscripción_de_Namara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Siria"
"http://es.dbpedia.org/resource/Inscripción_de_Namara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nabatea"
"http://es.dbpedia.org/resource/Inscripción_de_Namara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_IV"
"http://es.dbpedia.org/resource/Inscripción_de_Namara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inscripciones"
"http://es.dbpedia.org/resource/Inscripción_de_Namara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inscripción_de_Namara"
"http://es.dbpedia.org/resource/Inscripción_de_Namara","http://dbpedia.org/ontology/wikiPageID",9424888
"http://es.dbpedia.org/resource/Inscripción_de_Namara","http://dbpedia.org/ontology/wikiPageRevisionID",130368226
"http://es.dbpedia.org/resource/Inscripción_de_Namara","http://dbpedia.org/ontology/wikiPageLength",7266
"http://es.dbpedia.org/resource/Inscripción_de_Namara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inscripción_de_Namara?oldid=130368226&ns=0"
"http://es.dbpedia.org/resource/Inscripción_de_Namara","http://dbpedia.org/ontology/abstract","La inscripción de Namara (en árabe: نقش النمارة naqš an-Namārah) es una inscripción del siglo IV en idioma árabe, por lo que es una de las primeras. También se ha interpretado como una versión tardía del idioma árabe nabateo en su transición al árabe. Ha sido descrito por Irfan Shahid como ""la inscripción árabe más importante de los tiempos preislámicos""​ y por Kees Versteegh como ""la inscripción árabe más famosa"".​ También es una fuente importante para las relaciones entre los romanos y los árabes en ese período."
"http://es.dbpedia.org/resource/Inscripción_Namara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inscripción_de_Namara"
