"subject","predicate","object"
"http://es.wikipedia.org/wiki/Imperio_romano_de_Oriente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imperio_romano_de_Oriente"
"http://es.dbpedia.org/resource/Varanes_(cónsul_410)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Imperio_romano_de_Oriente"
"http://es.dbpedia.org/resource/Prisco_(general)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Imperio_romano_de_Oriente"
"http://es.dbpedia.org/resource/Imperio_romano_de_Oriente","http://www.w3.org/2000/01/rdf-schema#label","Imperio romano de Oriente"
"http://es.dbpedia.org/resource/Imperio_romano_de_Oriente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017cw"
"http://es.dbpedia.org/resource/Imperio_romano_de_Oriente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imperio_romano_de_Oriente"
"http://es.dbpedia.org/resource/Imperio_romano_de_Oriente","http://dbpedia.org/ontology/wikiPageID",2782563
"http://es.dbpedia.org/resource/Imperio_romano_de_Oriente","http://dbpedia.org/ontology/wikiPageRevisionID",28707069
"http://es.dbpedia.org/resource/Imperio_romano_de_Oriente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_bizantino"
"http://es.dbpedia.org/resource/Imperio_romano_de_Oriente","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Imperio_romano_de_Oriente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imperio_romano_de_Oriente?oldid=28707069&ns=0"
"http://es.dbpedia.org/resource/Cirilo_de_Alejandría","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_romano_de_Oriente"
