"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sonic_the_Hedgehog","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sega"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sega","http://www.w3.org/2000/01/rdf-schema#label","Personajes de Sega"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sega","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de Sega"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sega"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_empresa"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sega","http://dbpedia.org/ontology/wikiPageID",4294469
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sega","http://dbpedia.org/ontology/wikiPageRevisionID",65766978
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_Sega?oldid=65766978&ns=14"
"http://es.dbpedia.org/resource/Gilius_Thunderhead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sega"
"http://es.dbpedia.org/resource/Categoría:Anexos:Personajes_de_Sega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sega"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Virtua_Fighter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sega"
"http://es.dbpedia.org/resource/Opa-opa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sega"
"http://es.dbpedia.org/resource/Ax_Battler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sega"
"http://es.dbpedia.org/resource/Alex_Kidd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sega"
"http://es.dbpedia.org/resource/Rilu_Rilu_Fairilu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sega"
