"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sabiote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sabiote","http://www.w3.org/2000/01/rdf-schema#label","Sabiote"
"http://es.dbpedia.org/resource/Categoría:Sabiote","http://www.w3.org/2004/02/skos/core#prefLabel","Sabiote"
"http://es.dbpedia.org/resource/Categoría:Sabiote","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_vinculados_a_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Categoría:Sabiote","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Sabiote","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Sabiote","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Sabiote","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Loma_(Jaén)"
"http://es.dbpedia.org/resource/Categoría:Sabiote","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conjuntos_monumentales_de_España"
"http://es.dbpedia.org/resource/Categoría:Sabiote","http://dbpedia.org/ontology/wikiPageID",5807692
"http://es.dbpedia.org/resource/Categoría:Sabiote","http://dbpedia.org/ontology/wikiPageRevisionID",104396656
"http://es.dbpedia.org/resource/Categoría:Sabiote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sabiote?oldid=104396656&ns=14"
"http://es.dbpedia.org/resource/Sabiote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabiote"
"http://es.dbpedia.org/resource/Estadio_Municipal_San_Ginés_de_la_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabiote"
"http://es.dbpedia.org/resource/Castillo_de_Sabiote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabiote"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Sabiote)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabiote"
