"subject","predicate","object"
"http://es.dbpedia.org/resource/Lanius_sphenocercus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_somalicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_senator","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_tephronotus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_schach","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_bucephalus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_collaris_marwitzi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_borealis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_meridionalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_meridionalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_mackinnoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_cabanisi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_validirostris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lanius"
"http://dbpedia.org/resource/Lanius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_ludovicianus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_ludovicianus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.wikipedia.org/wiki/Lanius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_excubitor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_excubitoroides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_phoenicuroides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lanius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lanius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lanius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lanius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lanius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lanius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
