"subject","predicate","object"
"http://dbpedia.org/resource/El_Remolino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Remolino"
"http://es.dbpedia.org/resource/El_Remolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Remolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Remolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Remolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Remolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Remolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Remolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Remolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Remolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Remolino","http://www.w3.org/2000/01/rdf-schema#label","El Remolino"
"http://es.dbpedia.org/resource/El_Remolino","http://www.w3.org/2000/01/rdf-schema#comment","El Remolino es una comunidad que está ubicada en el municipio de Juchipila, en el estado de Zacatecas en México. En El Remolino habitan 737 personas y se encuentra a 1220 metros sobre el nivel del mar. El Remolino como tal fue fundado a finales del siglo XVIII, pero hay indicios de que ya habitaban personas antes de que éste fuera fundado."
"http://es.dbpedia.org/resource/El_Remolino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt8jq"
"http://es.dbpedia.org/resource/El_Remolino","http://xmlns.com/foaf/0.1/name","El Remolino"
"http://es.dbpedia.org/resource/El_Remolino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/El_Remolino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Remolino"
"http://es.dbpedia.org/resource/El_Remolino","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Remolino","http://es.dbpedia.org/property/códigoPostal",99970
"http://es.dbpedia.org/resource/El_Remolino","http://es.dbpedia.org/property/elevaciónMedia",1.22
"http://es.dbpedia.org/resource/El_Remolino","http://es.dbpedia.org/property/escudo","no"
