"subject","predicate","object"
"http://es.wikipedia.org/wiki/Belkisyolé_Alarcón_de_Noya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya"
"http://es.dbpedia.org/resource/Belkisyole_Alarcón_de_Noya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://www.w3.org/2000/01/rdf-schema#label","Belkisyolé Alarcón de Noya"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://www.w3.org/2000/01/rdf-schema#comment","Belkisyole Alarcón de Noya (Guanta, Venezuela, 11 de enero de 1952) es una médica venezolana con PhD en parasitología médica. Es pionera en estudios de esta área de la medicina en 2017 recibió el Premio Mujeres en Ciencia de 2017, otorgado por la Academia de Ciencias Físicas, Matemáticas y Naturales de Venezuela."
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://xmlns.com/foaf/0.1/name","Belkisyole Alarcón de Noya"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Venezuela"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Venezuela"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anzoatiguenses"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belkisyolé_Alarcón_de_Noya"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://es.dbpedia.org/property/cónyuge","Oscar Noya"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guanta"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://es.dbpedia.org/property/nacionalidad","Venezolana"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://es.dbpedia.org/property/nombre","Belkisyole Alarcón de Noya"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://es.dbpedia.org/property/ocupación","Médica"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://es.dbpedia.org/property/padres","Gustavo Alarcón"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://es.dbpedia.org/property/padres","Lida Marcano de Alarcón"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://es.dbpedia.org/property/premios","Premio Mujeres en Ciencia de 2017"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guanta"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://dbpedia.org/ontology/wikiPageID",8658670
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://dbpedia.org/ontology/wikiPageRevisionID",115440928
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://dbpedia.org/ontology/wikiPageLength",4284
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belkisyolé_Alarcón_de_Noya?oldid=115440928&ns=0"
"http://es.dbpedia.org/resource/Belkisyolé_Alarcón_de_Noya","http://dbpedia.org/ontology/abstract","Belkisyole Alarcón de Noya (Guanta, Venezuela, 11 de enero de 1952) es una médica venezolana con PhD en parasitología médica. Es pionera en estudios de esta área de la medicina en 2017 recibió el Premio Mujeres en Ciencia de 2017, otorgado por la Academia de Ciencias Físicas, Matemáticas y Naturales de Venezuela."
