"subject","predicate","object"
"http://es.dbpedia.org/resource/Comte_AC-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Bombarderos de los años 1930 de Suiza"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Bombarderos de los años 1930 de Suiza"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Suiza_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_Suiza","http://dbpedia.org/ontology/wikiPageID",9528281
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",127998071
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bombarderos_de_los_años_1930_de_Suiza?oldid=127998071&ns=14"
