"subject","predicate","object"
"http://es.dbpedia.org/resource/(1346)_Gotha","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1345)_Potomac"
"http://es.wikipedia.org/wiki/(1345)_Potomac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1345)_Potomac"
"http://es.dbpedia.org/resource/(1344)_Caubeta","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1345)_Potomac"
"http://dbpedia.org/resource/1345_Potomac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1345)_Potomac"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://www.w3.org/2000/01/rdf-schema#label","(1345) Potomac"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://www.w3.org/2000/01/rdf-schema#comment","(1345) Potomac es un asteroide que forma parte del cinturón exterior de asteroides y fue descubierto por Joel Hastings Metcalf el 4 de febrero de 1908 desde el , Estados Unidos."
"http://es.dbpedia.org/resource/(1345)_Potomac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y815_"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_grupo_de_Hilda"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Taunton"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1908"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1345)_Potomac"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/afelio",4.72
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/albedo",0.0439
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/anomalíaMedia",193.6
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1344)_Caubeta"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/argumentoPerihelio",333
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Grupo_de_Hilda"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/designaciones",1908
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/diámetro","71.82"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/excentricidad",0.1831
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/inclinación",11.4
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Taunton"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/magnitudAbsoluta",9.73
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/nodoAscendente",137.5
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/nombre","Potomac"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/nombreProvisional",1908
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/perihelio",3.259
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/periodoOrbitalSideral",2910
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/periodoRotación","41076.0"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/semiejeMayor",3.989
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1346)_Gotha"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/título","Potomac"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1345"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1345)_Potomac","http://dbpedia.org/ontology/wikiPageID",6860046
"http://es.dbpedia.org/resource/(1345)_Potomac","http://dbpedia.org/ontology/wikiPageRevisionID",119424827
"http://es.dbpedia.org/resource/(1345)_Potomac","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1345"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://dbpedia.org/ontology/wikiPageLength",4933
"http://es.dbpedia.org/resource/(1345)_Potomac","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1345)_Potomac?oldid=119424827&ns=0"
"http://es.dbpedia.org/resource/(1345)_Potomac","http://dbpedia.org/ontology/abstract","(1345) Potomac es un asteroide que forma parte del cinturón exterior de asteroides y fue descubierto por Joel Hastings Metcalf el 4 de febrero de 1908 desde el , Estados Unidos."
