"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elena_Luzzatto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_Luzzatto"
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://www.w3.org/2000/01/rdf-schema#label","Elena Luzzatto"
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://www.w3.org/2000/01/rdf-schema#comment","Elena Luzzatto (Ancona, 30 de octubre de 1900-Roma, 4 de noviembre de 1983) fue la primera mujer italiana en licenciarse en arquitectura, en 1925.​"
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ancona"
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Italia"
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elena_Luzzatto"
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://dbpedia.org/ontology/wikiPageID",8173295
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://dbpedia.org/ontology/wikiPageRevisionID",124310356
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://dbpedia.org/ontology/wikiPageExternalLink","https://undiaunaarquitecta2.wordpress.com/2017/01/15/elena-luzzatto-1900-1983/%7CAmoroso,"
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://dbpedia.org/ontology/wikiPageLength",9732
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elena_Luzzatto?oldid=124310356&ns=0"
"http://es.dbpedia.org/resource/Elena_Luzzatto","http://dbpedia.org/ontology/abstract","Elena Luzzatto (Ancona, 30 de octubre de 1900-Roma, 4 de noviembre de 1983) fue la primera mujer italiana en licenciarse en arquitectura, en 1925.​"
"http://dbpedia.org/resource/Elena_Luzzatto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elena_Luzzatto"
