"subject","predicate","object"
"http://dbpedia.org/resource/Thomas's_rope_squirrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Funisciurus_anerythrus"
"http://es.wikipedia.org/wiki/Funisciurus_anerythrus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Funisciurus_anerythrus"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://www.w3.org/2000/01/rdf-schema#label","Funisciurus anerythrus"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://www.w3.org/2000/01/rdf-schema#comment","Funisciurus anerythrus es una especie de roedor de la familia Sciuridae."
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb813"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://xmlns.com/foaf/0.1/name","Funisciurus anerythrus"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funisciurus"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funisciurus_anerythrus"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://es.dbpedia.org/property/binomial","Funisciurus anerythrus"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Funisciurus"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://es.dbpedia.org/property/name","Funisciurus anerythrus"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://es.dbpedia.org/property/species","F. anerythrus"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://es.dbpedia.org/property/subdivision","* F. a. anerythrus 
* F. a. bandarum 
* F. a. mystax 
* F. a. raptorum"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Subespecie"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://dbpedia.org/ontology/wikiPageID",4253814
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://dbpedia.org/ontology/wikiPageRevisionID",120891995
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://dbpedia.org/ontology/wikiPageLength",1895
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Funisciurus"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Funisciurus_anerythrus?oldid=120891995&ns=0"
"http://es.dbpedia.org/resource/Funisciurus_anerythrus","http://dbpedia.org/ontology/abstract","Funisciurus anerythrus es una especie de roedor de la familia Sciuridae."
