"subject","predicate","object"
"http://es.wikipedia.org/wiki/Singapur_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos"
"http://dbpedia.org/resource/Singapore_at_the_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Singapur en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Singapur en los Juegos Paralímpicos está representado por el , miembro del Comité Paralímpico Internacional.​ Singapur ha participado en ocho ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación singapurense en estos Juegos tuvo lugar en Seúl 1988. El país ha obtenido un total de nueve medallas en las ediciones de verano: tres de oro, dos de plata y cuatro de bronce.​ En los Juegos Paralímpicos de Invierno Singapur no ha participado en ninguna edición.​"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/homepage","http://www.snpc.org.sg/"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Singapur_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Singapur"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Singapur_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/bronce",4
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/cpn","SGP"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Consejo_Paralímpico_Nacional_de_Singapur"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/oro",3
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/plata",2
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/total",9
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",8074206
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",122158311
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snpc.org.sg/"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageLength",2577
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Singapur_en_los_Juegos_Paralímpicos?oldid=122158311&ns=0"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/abstract","Singapur en los Juegos Paralímpicos está representado por el , miembro del Comité Paralímpico Internacional.​ Singapur ha participado en ocho ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación singapurense en estos Juegos tuvo lugar en Seúl 1988. El país ha obtenido un total de nueve medallas en las ediciones de verano: tres de oro, dos de plata y cuatro de bronce.​ En los Juegos Paralímpicos de Invierno Singapur no ha participado en ninguna edición.​"
