"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Quiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Quiles","http://www.w3.org/2000/01/rdf-schema#label","José Quiles"
"http://es.dbpedia.org/resource/José_Quiles","http://www.w3.org/2000/01/rdf-schema#comment","José Quiles Brotons es un deportista español que compite en boxeo amateur, ganador de una medalla de bronce en el Campeonato Europeo de Boxeo Aficionado de 2017, en la categoría de –56 kg.​"
"http://es.dbpedia.org/resource/José_Quiles","http://xmlns.com/foaf/0.1/name","José Quiles Brotons"
"http://es.dbpedia.org/resource/José_Quiles","http://xmlns.com/foaf/0.1/name","José Quiles"
"http://es.dbpedia.org/resource/José_Quiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_España"
"http://es.dbpedia.org/resource/José_Quiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Quiles"
"http://es.dbpedia.org/resource/José_Quiles","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/José_Quiles","http://es.dbpedia.org/property/nombre","José Quiles"
"http://es.dbpedia.org/resource/José_Quiles","http://es.dbpedia.org/property/nombrecompleto","José Quiles Brotons"
"http://es.dbpedia.org/resource/José_Quiles","http://dbpedia.org/ontology/wikiPageID",7976144
"http://es.dbpedia.org/resource/José_Quiles","http://dbpedia.org/ontology/wikiPageRevisionID",117140444
"http://es.dbpedia.org/resource/José_Quiles","http://dbpedia.org/ontology/wikiPageLength",1336
"http://es.dbpedia.org/resource/José_Quiles","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Quiles","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/José_Quiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Quiles?oldid=117140444&ns=0"
"http://es.dbpedia.org/resource/José_Quiles","http://dbpedia.org/ontology/abstract","José Quiles Brotons es un deportista español que compite en boxeo amateur, ganador de una medalla de bronce en el Campeonato Europeo de Boxeo Aficionado de 2017, en la categoría de –56 kg.​"
"http://es.wikipedia.org/wiki/José_Quiles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Quiles"
