"subject","predicate","object"
"http://es.dbpedia.org/resource/Tos_ferina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Tos_ferina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Tos_ferina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tos_ferina","http://www.w3.org/2000/01/rdf-schema#label","Tos ferina"
"http://es.dbpedia.org/resource/Tos_ferina","http://www.w3.org/2000/01/rdf-schema#comment","La tos ferina o tosferina,​ también denominada pertussis, coqueluche​​ o tos convulsa,​​ es una enfermedad infecciosa aguda sumamente contagiosa de las vías respiratorias altas causada por la bacteria gramnegativa Bordetella pertussis. Se caracteriza por inflamación traqueobronquial y accesos típicos de tos violenta y espasmódica con sensación de asfixia que terminan con un ruido estridente durante la inspiración (estridor inspiratorio).​ B. parapertussis y otros microorganismos causan una enfermedad similar pero más leve a la que se denomina síndrome coqueluchoide.​ Este término se prefiere cuando el diagnóstico es exclusivamente clínico y la enfermedad puede deberse a otros agentes virales o bacterianos."
"http://es.dbpedia.org/resource/Tos_ferina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016ygs"
"http://es.dbpedia.org/resource/Tos_ferina","http://xmlns.com/foaf/0.1/name","* Tos convulsa"
"http://es.dbpedia.org/resource/Tos_ferina","http://xmlns.com/foaf/0.1/name","* Tos convulsiva"
"http://es.dbpedia.org/resource/Tos_ferina","http://xmlns.com/foaf/0.1/name","* Coqueluche"
"http://es.dbpedia.org/resource/Tos_ferina","http://xmlns.com/foaf/0.1/name","* Tosferina"
"http://es.dbpedia.org/resource/Tos_ferina","http://xmlns.com/foaf/0.1/name","Tos ferina"
"http://es.dbpedia.org/resource/Tos_ferina","http://xmlns.com/foaf/0.1/name","* Pertussis"
"http://es.dbpedia.org/resource/Tos_ferina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_endémicas"
"http://es.dbpedia.org/resource/Tos_ferina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_bacterianas"
"http://es.dbpedia.org/resource/Tos_ferina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_bacterianas"
"http://es.dbpedia.org/resource/Tos_ferina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tos_ferina"
"http://es.dbpedia.org/resource/Tos_ferina","http://es.dbpedia.org/property/ciap","R71"
"http://es.dbpedia.org/resource/Tos_ferina","http://es.dbpedia.org/property/imagen","Pertussis.jpg"
"http://es.dbpedia.org/resource/Tos_ferina","http://es.dbpedia.org/property/medline","pertussis"
"http://es.dbpedia.org/resource/Tos_ferina","http://es.dbpedia.org/property/medlineplus",1561
"http://es.dbpedia.org/resource/Tos_ferina","http://es.dbpedia.org/property/nombre","Tos ferina"
"http://es.dbpedia.org/resource/Tos_ferina","http://es.dbpedia.org/property/orphanetnumber",1489
"http://es.dbpedia.org/resource/Tos_ferina","http://es.dbpedia.org/property/pie","Niño con tos ferina, durante una crisis de tos."
"http://es.dbpedia.org/resource/Tos_ferina","http://es.dbpedia.org/property/sinónimos","* Coqueluche
* Pertussis
* Tos convulsa
* Tos convulsiva
* Tosferina"
"http://es.dbpedia.org/resource/Tos_ferina","http://dbpedia.org/ontology/wikiPageID",210549
"http://es.dbpedia.org/resource/Tos_ferina","http://dbpedia.org/ontology/wikiPageRevisionID",126041984
