"subject","predicate","object"
"http://es.dbpedia.org/resource/Farfán_(Complejo_arqueológico)","http://www.w3.org/2000/01/rdf-schema#label","Farfán (Complejo arqueológico)"
"http://es.dbpedia.org/resource/Farfán_(Complejo_arqueológico)","http://www.w3.org/2000/01/rdf-schema#comment","Farfán es un complejo arqueológico ubicado en el distrito de Guadalupe, provincia de Pacasmayo en el departamento de La Libertad en Perú. A pesar de no saberse con precisión exacta, que asentamientos fueron construidos anteriormente en el mismo lugar en el que ahora se emplazan las construcciones visibles y excavadas de Farfán (en caso de que hubieran tales), se sabe que pasó por tres etapas de ocupación: Lambayeque, chimú e inca.​"
"http://es.dbpedia.org/resource/Farfán_(Complejo_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_sicanes"
"http://es.dbpedia.org/resource/Farfán_(Complejo_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_incaicos_en_Perú"
"http://es.dbpedia.org/resource/Farfán_(Complejo_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_del_Departamento_de_La_Libertad"
"http://es.dbpedia.org/resource/Farfán_(Complejo_arqueológico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farfán_(Complejo_arqueológico)"
"http://es.dbpedia.org/resource/Farfán_(Complejo_arqueológico)","http://dbpedia.org/ontology/wikiPageID",9369323
"http://es.dbpedia.org/resource/Farfán_(Complejo_arqueológico)","http://dbpedia.org/ontology/wikiPageRevisionID",125641955
"http://es.dbpedia.org/resource/Farfán_(Complejo_arqueológico)","http://dbpedia.org/ontology/wikiPageLength",3378
"http://es.dbpedia.org/resource/Farfán_(Complejo_arqueológico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farfán_(Complejo_arqueológico)?oldid=125641955&ns=0"
"http://es.dbpedia.org/resource/Farfán_(Complejo_arqueológico)","http://dbpedia.org/ontology/abstract","Farfán es un complejo arqueológico ubicado en el distrito de Guadalupe, provincia de Pacasmayo en el departamento de La Libertad en Perú. A pesar de no saberse con precisión exacta, que asentamientos fueron construidos anteriormente en el mismo lugar en el que ahora se emplazan las construcciones visibles y excavadas de Farfán (en caso de que hubieran tales), se sabe que pasó por tres etapas de ocupación: Lambayeque, chimú e inca.​"
"http://es.wikipedia.org/wiki/Farfán_(Complejo_arqueológico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farfán_(Complejo_arqueológico)"
