"subject","predicate","object"
"http://es.dbpedia.org/resource/Métis-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Métis-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Métis-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Métis-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Métis-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Métis-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Métis-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Métis-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Métis-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Métis-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Métis-sur-Mer"
"http://es.dbpedia.org/resource/Métis-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Métis-sur-Mer es una localidad con el estatus de ciudad en la provincia de Quebec en Canadá. Está ubicada en el municipio regional de condado de La Mitis y a su vez, en la región administrativa de Bas-Saint-Laurent.​ Hace parte de las circunscripciones electorales de La Mitis a nivel provincial y de Matapédia−Matane a nivel federal.​​​​"
"http://es.dbpedia.org/resource/Métis-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061s65"
"http://es.dbpedia.org/resource/Métis-sur-Mer","http://xmlns.com/foaf/0.1/name","Métis-sur-Mer"
"http://es.dbpedia.org/resource/Métis-sur-Mer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Quebec"
"http://es.dbpedia.org/resource/Métis-sur-Mer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Mitis"
"http://es.dbpedia.org/resource/Métis-sur-Mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Métis-sur-Mer"
"http://es.dbpedia.org/resource/Métis-sur-Mer","http://es.dbpedia.org/property/códigoPostal","G0J 1S0"
"http://es.dbpedia.org/resource/Métis-sur-Mer","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Métis-sur-Mer","http://es.dbpedia.org/property/fechaDeCreación",4
