"subject","predicate","object"
"http://dbpedia.org/resource/Ace_of_Spades_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)"
"http://es.wikipedia.org/wiki/Ace_of_Spades_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)"
"http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Ace of Spades (álbum)"
"http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Ace of spades —en español: As de picas — es el cuarto álbum de estudio de la banda británica de rock Motörhead, editado en el año 1980. Alcanzó el cuarto puesto en las listas de éxitos del Reino Unido. El álbum se convirtió en el primer álbum de la banda que incluía una foto suya en la portada. Este disco contiene el éxito más reconocible de la banda británica, tema homónimo que fue el primer single del disco. Además, este disco junto con su canción de igual nombre constituyeron una importante influencia en el thrash metal que se desarrollaría pocos años después."
"http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jnj86"
"http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Motörhead"
"http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bronze_Records"
