"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto2PolePiloto","http://es.dbpedia.org/resource/Álex_Márquez"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2014","http://es.dbpedia.org/property/moto3SegundoPiloto","http://es.dbpedia.org/resource/Álex_Márquez"
"http://es.dbpedia.org/resource/Gran_Premio_de_la_República_Checa_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto2GanadorPiloto","http://es.dbpedia.org/resource/Álex_Márquez"
"http://es.dbpedia.org/resource/Gran_Premio_de_la_República_Checa_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto2PolePiloto","http://es.dbpedia.org/resource/Álex_Márquez"
"http://es.dbpedia.org/resource/Gran_Premio_de_la_República_Checa_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto2VueltaRápidaPiloto","http://es.dbpedia.org/resource/Álex_Márquez"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Américas_de_Motociclismo_de_2018","http://es.dbpedia.org/property/moto2PolePiloto","http://es.dbpedia.org/resource/Álex_Márquez"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Américas_de_Motociclismo_de_2018","http://es.dbpedia.org/property/moto2SegundoPiloto","http://es.dbpedia.org/resource/Álex_Márquez"
"http://es.dbpedia.org/resource/Gran_Premio_de_Cataluña_de_Motociclismo_de_2012","http://es.dbpedia.org/property/moto3VueltaRápidaPiloto","http://es.dbpedia.org/resource/Álex_Márquez"
"http://es.dbpedia.org/resource/Gran_Premio_de_Catar_de_Motociclismo_de_2014","http://es.dbpedia.org/property/moto3SegundoPiloto","http://es.dbpedia.org/resource/Álex_Márquez"
"http://es.dbpedia.org/resource/Gran_Premio_de_Japón_de_Motociclismo_de_2013","http://es.dbpedia.org/property/moto3GanadorPiloto","http://es.dbpedia.org/resource/Álex_Márquez"
"http://es.dbpedia.org/resource/Gran_Premio_de_Japón_de_Motociclismo_de_2013","http://es.dbpedia.org/property/moto3VueltaRápidaPiloto","http://es.dbpedia.org/resource/Álex_Márquez"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_2018","http://es.dbpedia.org/property/moto2TerceroPiloto","http://es.dbpedia.org/resource/Álex_Márquez"
"http://es.dbpedia.org/resource/Álex_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álex_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álex_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álex_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Álex_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álex_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álex_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álex_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álex_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Álex_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álex_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álex_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álex_Márquez","http://www.w3.org/2000/01/rdf-schema#label","Álex Márquez"
"http://es.dbpedia.org/resource/Álex_Márquez","http://www.w3.org/2000/01/rdf-schema#comment","Álex Márquez Alentà (Cervera, Lérida, 23 de abril de 1996) es un piloto de motociclismo español que actualmente corre en la categoría de MotoGP. Ha ganado dos títulos del Campeonato del Mundo de Motociclismo (en Moto3 en 2014 y en Moto2 en 2019). Entre las temporadas 2012 a 2014 corrió en la categoría de Moto3 en el equipo del Estrella Galicia 0,0. En 2012 y 2013 corrió con una KTM y en 2014 el equipo decidió cambiar su montura a Honda, montura con la cual ganaron el campeonato. Su dorsal era el número 12."
"http://es.dbpedia.org/resource/Álex_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhjw1g"
"http://es.dbpedia.org/resource/Álex_Márquez","http://xmlns.com/foaf/0.1/name","Álex Márquez"
"http://es.dbpedia.org/resource/Álex_Márquez","http://xmlns.com/foaf/0.1/name","Campeón Vigente"
"http://es.dbpedia.org/resource/Álex_Márquez","http://xmlns.com/foaf/0.1/nick","El pistolas', 'El pipita"
"http://es.dbpedia.org/resource/Álex_Márquez","http://xmlns.com/foaf/0.1/homepage","http://www.alexmarquez73.com/"
"http://es.dbpedia.org/resource/Álex_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Álex_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Honda_en_motociclismo"
"http://es.dbpedia.org/resource/Álex_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cervera"
"http://es.dbpedia.org/resource/Álex_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Moto3"
"http://es.dbpedia.org/resource/Álex_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_España"
"http://es.dbpedia.org/resource/Álex_Márquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álex_Márquez"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/apodo","El pistolas, El pipita"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/años",2020
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/años",2015
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/años",2012
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/añosActivo",2012
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/MotoGP"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Moto2"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Moto3"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Marc_VDS_Racing_Team"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Emilio_Alzamora"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/equipoActual","Repsol Honda Team"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/imagen","Álex Márquez 2019 Brno.jpeg"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cervera"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Lérida"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/mundiales",2
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/nombre","Álex Márquez"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/nombreCompleto","Álex Márquez Alentà"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/númeroDeCoche",73
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/período",2014
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/podios",40
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/podios",23
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/podios",2
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/podios",15
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/poles",12
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/poles",15
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/poles",3
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/predecesor","Maverick Viñales"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/predecesor","Francesco Bagnaia"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_España_de_Motociclismo_de_2012"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/primeraVictoria","http://es.dbpedia.org/resource/Gran_Premio_de_Japón_de_Motociclismo_de_2013"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/sucesor","Danny Kent"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/sucesor","Campeón Vigente"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/tipoVehículo","Motocicleta"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/título","Campeón Mundial de Moto3"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/título","Campeón Mundial de Moto2"
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Álex_Márquez","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Honda"
