"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dryopteris_marginalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dryopteris_marginalis"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://www.w3.org/2000/01/rdf-schema#label","Dryopteris marginalis"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://www.w3.org/2000/01/rdf-schema#comment","Dryopteris marginalis es una especie de helecho perteneciente a la familia Dryopteridaceae."
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grn8k"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://xmlns.com/foaf/0.1/name","Dryopteris marginalis"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryopteris"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1848"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dryopteris_marginalis"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://es.dbpedia.org/property/binomialAuthority","Gray"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dryopteridaceae"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://es.dbpedia.org/property/genus","Dryopteris"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://es.dbpedia.org/property/imageCaption","Dryopteris marginalis"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://es.dbpedia.org/property/name","Dryopteris marginalis"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Polypodiales"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://es.dbpedia.org/property/species","Dryopteris marginalis"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://es.dbpedia.org/property/status","G5"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://es.dbpedia.org/property/statusSystem","TNC"
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://dbpedia.org/ontology/wikiPageID",6137040
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://dbpedia.org/ontology/wikiPageRevisionID",117134431
"http://es.dbpedia.org/resource/Dryopteris_marginalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ct-botanical-society.org/ferns/dryopterismarg.html"
