"subject","predicate","object"
"http://es.dbpedia.org/resource/Assago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Milano"
"http://es.dbpedia.org/resource/Cusago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Milano"
"http://es.dbpedia.org/resource/Corsico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Milano"
"http://es.dbpedia.org/resource/Peschiera_Borromeo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Milano"
"http://es.dbpedia.org/resource/Arese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Milano"
"http://es.dbpedia.org/resource/Agip","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Milano"
"http://es.dbpedia.org/resource/Giorgio_Silfer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Milano"
"http://es.dbpedia.org/resource/Cesano_Boscone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Milano"
"http://es.dbpedia.org/resource/Vimodrone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Milano"
"http://es.dbpedia.org/resource/Milano_(ave)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milano"
"http://es.wikipedia.org/wiki/Milano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milano"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Milano"
"http://es.dbpedia.org/resource/Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Milano","http://www.w3.org/2000/01/rdf-schema#label","Milano"
"http://es.dbpedia.org/resource/Milano","http://www.w3.org/2000/01/rdf-schema#comment","Milano es el nombre común de varias especies de aves rapaces de la familia de las Accipitridae.  En rigor, se denomina milano a las especies de la subfamilia Milvinae, aunque en determinados países se da ese nombre también a algunas especies de las subfamilias Elaninae y Perninae. El ave más habitualmente identificada por este nombre es el milano real, Milvus milvus."
"http://es.dbpedia.org/resource/Milano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cjsf"
"http://es.dbpedia.org/resource/Milano","http://xmlns.com/foaf/0.1/name","Milanos"
"http://es.dbpedia.org/resource/Milano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accipitridae"
"http://es.dbpedia.org/resource/Milano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milano"
"http://es.dbpedia.org/resource/Milano","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Milano","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Milano","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Milvus_migrans"
"http://es.dbpedia.org/resource/Milano","http://es.dbpedia.org/property/imageWidth",300
"http://es.dbpedia.org/resource/Milano","http://es.dbpedia.org/property/name","Milanos"
"http://es.dbpedia.org/resource/Milano","http://es.dbpedia.org/property/ordo","Falconiformes"
"http://es.dbpedia.org/resource/Milano","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Milano","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Milano","http://es.dbpedia.org/property/subdivision","*Perninae
**Leptodon
**Chondrohierax"
"http://es.dbpedia.org/resource/Milano","http://es.dbpedia.org/property/subdivision","*Milvinae
**Harpagus
**Ictinia
**Rostrhamus
**Helicolestes
**Haliastur
**Milvus
**Lophoictinia
**Hamirostra"
"http://es.dbpedia.org/resource/Milano","http://es.dbpedia.org/property/subdivision","*Elaninae
**Elanus
**Chelictinia
**Macheiramphus
**Gampsonyx
**Elanoides"
"http://es.dbpedia.org/resource/Milano","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Milano","http://dbpedia.org/ontology/wikiPageID",142400
"http://es.dbpedia.org/resource/Milano","http://dbpedia.org/ontology/wikiPageRevisionID",124419383
"http://es.dbpedia.org/resource/Milano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damisela.com/zoo/ave/otros/falcon/accipitridae/accipitrinae/index.htm"
"http://es.dbpedia.org/resource/Milano","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/family/hawks-eagles-accipitridae"
"http://es.dbpedia.org/resource/Milano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213190833/http:/digitalcollections.fiu.edu/wild/contents/kites/index.htm"
"http://es.dbpedia.org/resource/Milano","http://dbpedia.org/ontology/wikiPageLength",3487
"http://es.dbpedia.org/resource/Milano","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Milano","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Milano","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Milano","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Falconiformes"
"http://es.dbpedia.org/resource/Milano","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
