"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Chala","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chala_(Arequipa)"
"http://es.dbpedia.org/resource/Distrito_de_Chala","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Chala_(Arequipa)"
"http://es.wikipedia.org/wiki/Chala_(Arequipa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chala_(Arequipa)"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://www.w3.org/2000/01/rdf-schema#label","Chala (Arequipa)"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://www.w3.org/2000/01/rdf-schema#comment","Chala es una localidad peruana ubicada en la región Arequipa, provincia de Caravelí, distrito de Chala. Es asimismo capital del distrito de Chala. Se encuentra frente al Océano Pacífico a una altitud de 12 msnm. Tenía una población de 4776 habitantes en 2007.​"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://xmlns.com/foaf/0.1/name","Chala"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Arequipa"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chala_(Arequipa)"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/abrMin",172
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/agoMin",133
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/altitud",12
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/aprMeanC",211
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/augMeanC",165
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/decMeanC",214
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/dicMin",175
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/eneMin",184
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/febMeanC",234
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/febMin",193
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/fuente","Accuweather"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/imagen","Côte de Chala  Pérou .jpg"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/janMeanC",225
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/julMeanC",167
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/julMin",135
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/junMeanC",176
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/junMin",144
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/lugar","Chala"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/mapaLoc","Arequipa"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/marMeanC",227
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/marMin",187
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/mayMeanC",194
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/mayMin",161
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/nombreCompleto","Chala"
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/novMeanC",199
"http://es.dbpedia.org/resource/Chala_(Arequipa)","http://es.dbpedia.org/property/novMin",16
