"subject","predicate","object"
"http://dbpedia.org/resource/Chartalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chartalismo"
"http://es.dbpedia.org/resource/Chartalismo","http://www.w3.org/2000/01/rdf-schema#label","Chartalismo"
"http://es.dbpedia.org/resource/Chartalismo","http://www.w3.org/2000/01/rdf-schema#comment","El chartalismo (como es traducido a veces del inglés) o, más apropiadamente, cartalismo es una teoría monetaria en la que se afirma que el dinero es el medio de intercambio que el Estado acepta en pago de impuestos. En este sentido se trata de una teoría alternativa a la generalmente aceptada y presentada a niveles de introducción a la economía​ acerca del origen y la función del dinero.​​​​ A partir de esto siguen una variedad de implicaciones para los fenómenos monetarios."
"http://es.dbpedia.org/resource/Chartalismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f0dd7"
"http://es.dbpedia.org/resource/Chartalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_monetaria"
"http://es.dbpedia.org/resource/Chartalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_heterodoxa"
"http://es.dbpedia.org/resource/Chartalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinero"
"http://es.dbpedia.org/resource/Chartalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_pensamiento_económico"
"http://es.dbpedia.org/resource/Chartalismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chartalismo"
"http://es.dbpedia.org/resource/Chartalismo","http://dbpedia.org/ontology/wikiPageID",4784734
"http://es.dbpedia.org/resource/Chartalismo","http://dbpedia.org/ontology/wikiPageRevisionID",130139462
"http://es.dbpedia.org/resource/Chartalismo","http://dbpedia.org/ontology/wikiPageLength",25877
"http://es.dbpedia.org/resource/Chartalismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chartalismo?oldid=130139462&ns=0"
"http://es.dbpedia.org/resource/Chartalismo","http://dbpedia.org/ontology/abstract","El chartalismo (como es traducido a veces del inglés) o, más apropiadamente, cartalismo es una teoría monetaria en la que se afirma que el dinero es el medio de intercambio que el Estado acepta en pago de impuestos. En este sentido se trata de una teoría alternativa a la generalmente aceptada y presentada a niveles de introducción a la economía​ acerca del origen y la función del dinero.​​​​ A partir de esto siguen una variedad de implicaciones para los fenómenos monetarios. La propuesta central del cartalismo es que el dinero es original y principalmente un instrumento o criatura estatal. Esta percepción se contrapone a la percepción, más común, que el dinero se originó como medio de facilitar el comercio (ver Menger, op. cit). El cartalismo se inició en las percepciones de la Escuela historicista alemana de economía, específicamente, en el trabajo de ​ A pesar que cayo en desuso, tuvo una cierta influencia en las posiciones del llamado Grupo de Cambridge​ y fue revivida gracias a la obra de Abba Lerner. En el presente el cartalismo constituye una de las bases de la llamada Teoría Monetaria Moderna (TMM), propuesta por una variedad de autores que son generalmente agrupados en la Economía heterodoxa, especialmente los llamados post keynesianos. El término mismo fue propuesto por Knapp basado en el latín ""charta"" o ""carta"" para referirse a un documento oficial que establece las normas que se aplicaran a algún proceso o fenómeno, como se ve, por ejemplo, en el uso de la palabra ""Carta fundamental"" para designar las Constituciones de países, etc.​"
"http://es.wikipedia.org/wiki/Chartalismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chartalismo"
"http://es.dbpedia.org/resource/Cartalismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chartalismo"
