"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spiracantha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spiracantha"
"http://es.dbpedia.org/resource/Spiracantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spiracantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Spiracantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spiracantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Spiracantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Spiracantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spiracantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spiracantha","http://www.w3.org/2000/01/rdf-schema#label","Spiracantha"
"http://es.dbpedia.org/resource/Spiracantha","http://www.w3.org/2000/01/rdf-schema#comment","Spiracantha, es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie: ,​​ es originaria de Sudamérica."
"http://es.dbpedia.org/resource/Spiracantha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bp7c"
"http://es.dbpedia.org/resource/Spiracantha","http://xmlns.com/foaf/0.1/name","Spiracantha"
"http://es.dbpedia.org/resource/Spiracantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Spiracantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vernonieae"
"http://es.dbpedia.org/resource/Spiracantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica"
