"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Escania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scania"
"http://es.dbpedia.org/resource/Dalby_Norreskog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scania"
"http://es.dbpedia.org/resource/Categoría:Scania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Scania","http://www.w3.org/2000/01/rdf-schema#label","Scania"
"http://es.dbpedia.org/resource/Categoría:Scania","http://www.w3.org/2004/02/skos/core#prefLabel","Scania"
"http://es.dbpedia.org/resource/Categoría:Scania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escandinavia"
"http://es.dbpedia.org/resource/Categoría:Scania","http://dbpedia.org/ontology/wikiPageID",2821542
"http://es.dbpedia.org/resource/Categoría:Scania","http://dbpedia.org/ontology/wikiPageRevisionID",65738612
"http://es.dbpedia.org/resource/Categoría:Scania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Scania?oldid=65738612&ns=14"
"http://es.dbpedia.org/resource/Uppåkra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scania"
"http://es.dbpedia.org/resource/Ladonia_(micronación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scania"
"http://es.dbpedia.org/resource/Drømte_mig_en_drøm_i_nat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scania"
