"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Augsburgo"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Augsburgo (en alemán: Augsburg) es uno de los 71 distritos en que está dividido administrativamente el estado alemán de Baviera. Es colindante (en el sentido de las agujas del reloj, empezando desde el Este) con la ciudad de Augsburgo y los distritos de Aichach-Friedberg, Landsberg, Algovia Oriental, Baja Algovia, Gunzburgo, Dilinga y Danubio-Ries. La ciudad de Augsburg está rodeada por el distrito, pero no pertenece a él. Pese a ello, es la capital administrativa del mismo."
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c0zx"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://xmlns.com/foaf/0.1/name","Distrito de Augsburgo"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://xmlns.com/foaf/0.1/name","Augsburgo"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://xmlns.com/foaf/0.1/homepage","http://www.landkreis-augsburg.de/"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Augsburgo"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Augsburgo"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Augsburgo"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Augsburgo"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/códigoPostal",9772
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Número_oficial_de_comunidad"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/dirigentesNombres","Martin Sailer"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Landrat"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/imageninferior","Bavaria A .svg"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/imageninferiorPie","Situación del distrito en Baviera."
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/imageninferiorTamaño",240
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/mapa","Locator map A in Germany.svg"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/nombre","Augsburgo"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/nombreCompleto","Distrito de Augsburgo"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/población",239898
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/páginaWeb","www.landkreis-augsburg.de/"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/subdivisión",46
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/superficie",107113
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Suabia_(región_administrativa)"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Alemania"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://dbpedia.org/ontology/wikiPageID",78983
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://dbpedia.org/ontology/wikiPageRevisionID",129139234
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landkreis-augsburg.de/"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://dbpedia.org/ontology/wikiPageLength",6438
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://dbpedia.org/ontology/populationTotal",239898
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://dbpedia.org/ontology/postalCode","AGS"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://dbpedia.org/ontology/postalCode","09 7 72"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Augsburgo"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Alemania"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Gemeinde"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Augsburgo?oldid=129139234&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Augsburgo","http://dbpedia.org/ontology/abstract","El distrito de Augsburgo (en alemán: Augsburg) es uno de los 71 distritos en que está dividido administrativamente el estado alemán de Baviera. Es colindante (en el sentido de las agujas del reloj, empezando desde el Este) con la ciudad de Augsburgo y los distritos de Aichach-Friedberg, Landsberg, Algovia Oriental, Baja Algovia, Gunzburgo, Dilinga y Danubio-Ries. La ciudad de Augsburg está rodeada por el distrito, pero no pertenece a él. Pese a ello, es la capital administrativa del mismo."
"http://es.dbpedia.org/resource/Westendorf_(Schmutter)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Augsburgo"
"http://es.dbpedia.org/resource/Allmannshofen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Augsburgo"
"http://es.dbpedia.org/resource/Gessertshausen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Augsburgo"
"http://es.dbpedia.org/resource/Ehingen_(Suabia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Augsburgo"
"http://es.dbpedia.org/resource/Hiltenfingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Augsburgo"
"http://dbpedia.org/resource/Augsburg_(district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Augsburgo"
"http://es.dbpedia.org/resource/Bobingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Augsburgo"
"http://es.dbpedia.org/resource/Kutzenhausen_(Augsburgo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Augsburgo"
"http://es.dbpedia.org/resource/Klosterlechfeld","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Augsburgo"
"http://es.dbpedia.org/resource/Meitingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Augsburgo"
"http://es.dbpedia.org/resource/Stadtbergen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Augsburgo"
"http://es.dbpedia.org/resource/Aystetten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Augsburgo"
"http://es.dbpedia.org/resource/Gablingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Augsburgo"
