"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Christopher_Cross"
"http://es.dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Christopher_Cross"
"http://es.dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Christopher_Cross"
"http://es.dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Christopher_Cross"
"http://es.dbpedia.org/resource/Christopher_Geppert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christopher_Cross"
"http://dbpedia.org/resource/Christopher_Cross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Cross"
"http://es.wikipedia.org/wiki/Christopher_Cross","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christopher_Cross"
"http://es.dbpedia.org/resource/Destiny_(álbum_de_Saxon)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Christopher_Cross"
"http://es.dbpedia.org/resource/Eric_Johnson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Christopher_Cross"
"http://es.dbpedia.org/resource/*N_Sync_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Christopher_Cross"
"http://es.dbpedia.org/resource/*N_Sync_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Christopher_Cross"
"http://es.dbpedia.org/resource/Christopher_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christopher_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christopher_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christopher_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christopher_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christopher_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christopher_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christopher_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christopher_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christopher_Cross","http://www.w3.org/2000/01/rdf-schema#label","Christopher Cross"
"http://es.dbpedia.org/resource/Christopher_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Charles Geppert (n. San Antonio, Texas; 3 de mayo de 1951), conocido por su nombre artístico Christopher Cross, es un cantautor estadounidense, ganador de un Óscar, un Globo de Oro y 5 premios Grammy."
"http://es.dbpedia.org/resource/Christopher_Cross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k98nm"
"http://es.dbpedia.org/resource/Christopher_Cross","http://xmlns.com/foaf/0.1/name","Christopher Cross"
"http://es.dbpedia.org/resource/Christopher_Cross","http://xmlns.com/foaf/0.1/homepage","http://www.christophercross.com/"
"http://es.dbpedia.org/resource/Christopher_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Antonio_(Texas)"
"http://es.dbpedia.org/resource/Christopher_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/Christopher_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Christopher_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Texas"
"http://es.dbpedia.org/resource/Christopher_Cross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christopher_Cross"
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/alias","Christopher Cross"
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/añosActivo",1971
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/género","Pop"
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/género","Soft rock"
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/lugarDeNacimiento","San Antonio, Texas, Estados Unidos"
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/nombre","Christopher Cross"
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/nombreDeNacimiento","Christopher Charles Geppert"
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/pieDeImagen","Christopher Cross en 2008"
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/pieimagen","Christopher Cross en 2008."
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/páginaWeb","http://www.christophercross.com"
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/relacionados","Frances Ruffelle"
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/relacionados","Madison Cross"
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Michael_McDonald_(cantante)"
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/relacionados","The Alan Parsons Project"
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/relacionados","Burt Bacharach"
"http://es.dbpedia.org/resource/Christopher_Cross","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Contratenor"
"http://es.dbpedia.org/resource/Christopher_Cross","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Christopher_Cross","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Christopher_Cross","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Antonio_(Texas)"
"http://es.dbpedia.org/resource/Christopher_Cross","http://dbpedia.org/ontology/wikiPageID",947384
"http://es.dbpedia.org/resource/Christopher_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",130354182
"http://es.dbpedia.org/resource/Christopher_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguitarguy.com/arthurs.htm"
"http://es.dbpedia.org/resource/Christopher_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christophercross.com"
"http://es.dbpedia.org/resource/Christopher_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p3997"
"http://es.dbpedia.org/resource/Christopher_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christophercross.com/"
"http://es.dbpedia.org/resource/Christopher_Cross","http://dbpedia.org/ontology/wikiPageLength",7194
"http://es.dbpedia.org/resource/Christopher_Cross","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Christopher_Cross","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christopher_Cross?oldid=130354182&ns=0"
"http://es.dbpedia.org/resource/Christopher_Cross","http://dbpedia.org/ontology/abstract","Christopher Charles Geppert (n. San Antonio, Texas; 3 de mayo de 1951), conocido por su nombre artístico Christopher Cross, es un cantautor estadounidense, ganador de un Óscar, un Globo de Oro y 5 premios Grammy."
