"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Brice-en-Cogles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Brice-en-Coglès"
"http://es.dbpedia.org/resource/Saint_Brice-en-Cogles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Brice-en-Coglès"
"http://es.dbpedia.org/resource/Saint_Brice-en-Coglès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Brice-en-Coglès"
"http://es.dbpedia.org/resource/Saint_Brice_en-Cogles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Brice-en-Coglès"
"http://es.dbpedia.org/resource/Saint_Brice_en-Coglès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Brice-en-Coglès"
"http://es.dbpedia.org/resource/Saint_Brice_en_Cogles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Brice-en-Coglès"
"http://es.dbpedia.org/resource/Saint_Brice_en_Coglès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Brice-en-Coglès"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://www.w3.org/2000/01/rdf-schema#label","Saint-Brice-en-Coglès"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Brice-en-Coglès era una comuna francesa situada en el departamento de Ille y Vilaine, de la región de Bretaña, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Maen-Roch​ al fusionarse con la comuna de Saint-Étienne-en-Coglès."
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b52gg"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://xmlns.com/foaf/0.1/name","Saint-Brice-en-Coglès"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Brice-en-Coglès"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://es.dbpedia.org/property/altitud","Min. 80 m – Max. 124 m"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://es.dbpedia.org/property/dirigentesNombres","Thomas Janvier"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://es.dbpedia.org/property/imageninferior","Saint-Brice-en-Coglès  Château du Rocher-Portail 01.jpg"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://es.dbpedia.org/property/imageninferiorPie","Castillo de Le Rocher-Portail"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://es.dbpedia.org/property/nombre","Saint-Brice-en-Coglès"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Antrain"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fougères-Vitré"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maen-Roch"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
