"subject","predicate","object"
"http://es.dbpedia.org/resource/ENIGMA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enigma_(máquina)"
"http://es.dbpedia.org/resource/Enigma_(maquina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enigma_(máquina)"
"http://es.dbpedia.org/resource/Maquina_Enigma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enigma_(máquina)"
"http://es.dbpedia.org/resource/Maquina_enigma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enigma_(máquina)"
"http://es.dbpedia.org/resource/Máquina_Enigma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enigma_(máquina)"
"http://es.dbpedia.org/resource/Máquina_enigma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enigma_(máquina)"
"http://es.wikipedia.org/wiki/Enigma_(máquina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enigma_(máquina)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enigma_(máquina)"
"http://es.dbpedia.org/resource/Programa_de_descifrado_Ultra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enigma_(máquina)"
"http://es.dbpedia.org/resource/Enigma_(máquina)","http://www.w3.org/2000/01/rdf-schema#label","Enigma (máquina)"
"http://es.dbpedia.org/resource/Enigma_(máquina)","http://www.w3.org/2000/01/rdf-schema#comment","Enigma era el nombre de una máquina de rotores que permitía usarla tanto para cifrar como para descifrar mensajes. Fue patentada en 1918 por la empresa alemana Scherbius & Ritter, cofundada por Arthur Scherbius, quien había comprado la patente de un inventor neerlandés, y se puso a la venta en 1923 para un uso comercial.​ En 1926, la Armada alemana la adoptó para uso militar y poco después su uso se extendió a las demás fuerzas armadas alemanas,​ siendo su uso extendido antes de y durante la Segunda Guerra Mundial.​"
"http://es.dbpedia.org/resource/Enigma_(máquina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jgc"
"http://es.dbpedia.org/resource/Enigma_(máquina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Alemania"
"http://es.dbpedia.org/resource/Enigma_(máquina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Enigma_(máquina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas"
"http://es.dbpedia.org/resource/Enigma_(máquina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militarismo_alemán"
"http://es.dbpedia.org/resource/Enigma_(máquina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española"
"http://es.dbpedia.org/resource/Enigma_(máquina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptografía"
"http://es.dbpedia.org/resource/Enigma_(máquina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_nazi"
"http://es.dbpedia.org/resource/Enigma_(máquina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Enigma_(máquina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bletchley_Park"
"http://es.dbpedia.org/resource/Enigma_(máquina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enigma_(máquina)"
"http://es.dbpedia.org/resource/Enigma_(máquina)","http://es.dbpedia.org/property/apellido","Kahn"
"http://es.dbpedia.org/resource/Enigma_(máquina)","http://es.dbpedia.org/property/apellido","Stripp"
"http://es.dbpedia.org/resource/Enigma_(máquina)","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Enigma_(máquina)","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Enigma_(máquina)","http://es.dbpedia.org/property/editorFirst","Alan"
"http://es.dbpedia.org/resource/Enigma_(máquina)","http://es.dbpedia.org/property/editorFirst","F. H."
"http://es.dbpedia.org/resource/Enigma_(máquina)","http://es.dbpedia.org/property/editorLast","Hinsley"
