"subject","predicate","object"
"http://es.dbpedia.org/resource/Epiphyllum_laui","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Myron_William_Kimnach"
"http://es.dbpedia.org/resource/Graptopetalum_superbum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Myron_William_Kimnach"
"http://es.wikipedia.org/wiki/Myron_William_Kimnach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myron_William_Kimnach"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://www.w3.org/2000/01/rdf-schema#label","Myron William Kimnach"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://www.w3.org/2000/01/rdf-schema#comment","Myron William Kimnach (1922 ) es un botánico y explorador estadounidense. Desarrolló extensas expediciones botánicas a Perú. Se desempeñó por largos años en el "", de California, llegando a curador emérito de la colección de palmas."
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kimnach"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myron_William_Kimnach"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://es.dbpedia.org/property/abreviaturaEnBotánica","Kimnach"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://es.dbpedia.org/property/fechaDeNacimiento",1922
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Conservador_de_museo"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://dbpedia.org/ontology/wikiPageID",2521691
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://dbpedia.org/ontology/wikiPageRevisionID",122955647
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://dbpedia.org/ontology/wikiPageLength",1688
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myron_William_Kimnach?oldid=122955647&ns=0"
"http://es.dbpedia.org/resource/Myron_William_Kimnach","http://dbpedia.org/ontology/abstract","Myron William Kimnach (1922 ) es un botánico y explorador estadounidense. Desarrolló extensas expediciones botánicas a Perú. Se desempeñó por largos años en el "", de California, llegando a curador emérito de la colección de palmas."
"http://es.dbpedia.org/resource/Kimnach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myron_William_Kimnach"
