"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sunbeam_Tiger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sunbeam_Tiger"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://www.w3.org/2000/01/rdf-schema#label","Sunbeam Tiger"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://www.w3.org/2000/01/rdf-schema#comment","El Sunbean Tiger es un coche deportivo producido por el fabricante británico Sunbeam desde 1964 hasta 1967. Como automóvil de competición, participó en numerosas pruebas de rally, así como en las 24 Horas de Le Mans."
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://xmlns.com/foaf/0.1/name","Sunbeam Tiger"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_deportivos"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1960"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1970"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_cupés"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunbeam_Tiger"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://es.dbpedia.org/property/carrocería","Convertible de dos puertas // Motor delantero, tracción trasera"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Grupo_Rootes"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://es.dbpedia.org/property/first","Graham"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/West_Bromwich"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://es.dbpedia.org/property/last","Robson"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://es.dbpedia.org/property/motor","Tiger II: 4.7 L V8"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://es.dbpedia.org/property/motor","Tiger I: 4.3 L V8"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://es.dbpedia.org/property/nombre","Sunbeam Tiger"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://es.dbpedia.org/property/período",7083
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://es.dbpedia.org/property/período",1964
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://es.dbpedia.org/property/peso","1163.0"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://es.dbpedia.org/property/pie","Vista frontal izquierda"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://es.dbpedia.org/property/potencia",164
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://es.dbpedia.org/property/publisher","The Crowood Press"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Sunbeam_Alpine"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://es.dbpedia.org/property/sp","uk"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_deportivo"
"http://es.dbpedia.org/resource/Sunbeam_Tiger","http://es.dbpedia.org/property/title","Sunbeam Alpine and Tiger: The Complete Story"
