"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_Fascista_Ruso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Fascista_Ruso"
"http://dbpedia.org/resource/Russian_Fascist_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Fascista_Ruso"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Fascista_Ruso"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Fascista_Ruso"
"http://es.dbpedia.org/resource/Partido_Fascista_Ruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Fascista_Ruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Fascista_Ruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Fascista_Ruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Fascista_Ruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Fascista_Ruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Fascista_Ruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Fascista_Ruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Fascista_Ruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Fascista_Ruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Fascista_Ruso","http://www.w3.org/2000/01/rdf-schema#label","Partido Fascista Ruso"
"http://es.dbpedia.org/resource/Partido_Fascista_Ruso","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Fascista Ruso (en ruso, Российская фашистская партия, abreviado PFR en español) —a veces también denominado Partido Fascista de Todos los Rusos— fue un movimiento político minoritario creado por emigrantes rusos en Manchukuo y que estuvo operativo entre las décadas de 1930 y 1940. A partir de 1938 adoptó el nombre de Unión Fascista Rusa, denominación que mantuvo hasta que el movimiento fue disuelto por las autoridades japonesas en 1943.​"
