"subject","predicate","object"
"http://es.dbpedia.org/resource/Hana_Yori_Dango_Final","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shōta_Matsuda"
"http://es.dbpedia.org/resource/Shota_Matsuda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shōta_Matsuda"
"http://es.wikipedia.org/wiki/Shōta_Matsuda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shōta_Matsuda"
"http://dbpedia.org/resource/Shota_Matsuda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shōta_Matsuda"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://www.w3.org/2000/01/rdf-schema#label","Shōta Matsuda"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://www.w3.org/2000/01/rdf-schema#comment","Shōta Matsuda (松田 翔太 Matsuda Shōta?, Suginami, Tokio, 10 de septiembre de 1985) es un actor japonés,​​​ conocido por sus papeles en las series Hana Yori Dango, Liar Game y Love Shuffle."
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://xmlns.com/foaf/0.1/name","Shōta Matsuda"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://xmlns.com/foaf/0.1/homepage","http://www.office-saku.com/sp/shota_matsuda.html"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tokiotas"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Suginami"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_televisión_de_Japón"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shōta_Matsuda"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://es.dbpedia.org/property/añoDebut",2003
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://es.dbpedia.org/property/imdb",2097378
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://es.dbpedia.org/property/lugarDeNacimiento","Suginami, Tokio, Japón"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://es.dbpedia.org/property/nombre","Shōta Matsuda"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://es.dbpedia.org/property/nombreDeNacimiento","Matsuda Shōta"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://es.dbpedia.org/property/nombreNativo","松田 翔太"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Miyuki_Matsuda"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Yūsaku_Matsuda"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suginami_(Tokio)"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://dbpedia.org/ontology/wikiPageID",7213689
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://dbpedia.org/ontology/wikiPageRevisionID",122799157
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.office-saku.com/sp/shota_matsuda.html"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/shota_matsuda/"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://dbpedia.org/ontology/wikiPageLength",7696
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://dbpedia.org/ontology/birthName","Matsuda Shōta"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shōta_Matsuda?oldid=122799157&ns=0"
"http://es.dbpedia.org/resource/Shōta_Matsuda","http://dbpedia.org/ontology/abstract","Shōta Matsuda (松田 翔太 Matsuda Shōta?, Suginami, Tokio, 10 de septiembre de 1985) es un actor japonés,​​​ conocido por sus papeles en las series Hana Yori Dango, Liar Game y Love Shuffle."
