"subject","predicate","object"
"http://es.dbpedia.org/resource/Neumünster_Zürich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Neumünster_Zürich"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://www.w3.org/2000/01/rdf-schema#label","FC Neumünster Zürich"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://www.w3.org/2000/01/rdf-schema#comment","El FC Neumünster Zürich es un equipo de fútbol de Suiza que juega en la , la séptima división de fútbol del país."
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://xmlns.com/foaf/0.1/homepage","http://www.fcneumuenster.ch/"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_1907"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1907"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Zúrich"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Neumünster_Zürich"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/body","DD0000"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/entrenador","Roger Weber"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Sportplatz_Looren"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/fundación",1907
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/leftarm","DD0000"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/liga",4
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/nombre","FC Neumünster Zürich"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/nombreCompleto","Fussballclub Neumünster Zürich"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/patternB","_nigeria16h"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/patternB","_por16h"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/patternLa","_nigeria16h"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/patternLa","_por16h"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/patternRa","_por16h"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/patternRa","_nigeria16h"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/patternSo","_band_white"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/posición",5
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/presidente","Christian Keller"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/refundación",1956
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/rightarm","DD0000"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/shorts","DD0000"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://es.dbpedia.org/property/web","http://www.fcneumuenster.ch/"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://dbpedia.org/ontology/wikiPageID",9126475
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://dbpedia.org/ontology/wikiPageRevisionID",120997081
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesz/zwitalltime.html"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcneumuenster.ch/"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://dbpedia.org/ontology/wikiPageExternalLink","http://fcneumuenster.ch/index.php/uber-uns/geschichte/"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://dbpedia.org/ontology/wikiPageLength",3552
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://dbpedia.org/ontology/capacity",2000
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Sportplatz_Looren"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FC_Neumünster_Zürich?oldid=120997081&ns=0"
"http://es.dbpedia.org/resource/FC_Neumünster_Zürich","http://dbpedia.org/ontology/abstract","El FC Neumünster Zürich es un equipo de fútbol de Suiza que juega en la , la séptima división de fútbol del país."
"http://es.dbpedia.org/resource/FC_Neumunster_Zurich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Neumünster_Zürich"
"http://es.dbpedia.org/resource/Neumunster_Zurich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Neumünster_Zürich"
"http://es.wikipedia.org/wiki/FC_Neumünster_Zürich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Neumünster_Zürich"
