"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Lalín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lalín"
"http://es.dbpedia.org/resource/Pozo_do_Boi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lalín"
"http://es.dbpedia.org/resource/Categoría:Lalín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lalín","http://www.w3.org/2000/01/rdf-schema#label","Lalín"
"http://es.dbpedia.org/resource/Categoría:Lalín","http://www.w3.org/2004/02/skos/core#prefLabel","Lalín"
"http://es.dbpedia.org/resource/Categoría:Lalín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Lalín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Lalín","http://dbpedia.org/ontology/wikiPageID",7337400
"http://es.dbpedia.org/resource/Categoría:Lalín","http://dbpedia.org/ontology/wikiPageRevisionID",89842358
"http://es.dbpedia.org/resource/Categoría:Lalín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lalín?oldid=89842358&ns=14"
"http://es.dbpedia.org/resource/Lalín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lalín"
"http://es.dbpedia.org/resource/Sierra_de_O_Candán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lalín"
"http://es.dbpedia.org/resource/Categoría:Rally_do_Cocido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lalín"
"http://es.dbpedia.org/resource/Clube_Balonmán_Lalín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lalín"
"http://es.dbpedia.org/resource/Club_Deportivo_Lalín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lalín"
