"subject","predicate","object"
"http://dbpedia.org/resource/Environmental_volunteering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voluntariado_ambiental"
"http://es.wikipedia.org/wiki/Voluntariado_ambiental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voluntariado_ambiental"
"http://es.dbpedia.org/resource/Voluntariado_ambiental","http://www.w3.org/2000/01/rdf-schema#label","Voluntariado ambiental"
"http://es.dbpedia.org/resource/Voluntariado_ambiental","http://www.w3.org/2000/01/rdf-schema#comment","El voluntariado ambiental es aquel que tiene como fundamento y objetivo la realización de acciones de conservación del medio ambiente. Las organizaciones ambientalistas basan sus actividades con mucha frecuencia en el voluntariado ambiental.​"
"http://es.dbpedia.org/resource/Voluntariado_ambiental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076w5gk"
"http://es.dbpedia.org/resource/Voluntariado_ambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voluntariado"
"http://es.dbpedia.org/resource/Voluntariado_ambiental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voluntariado_ambiental"
"http://es.dbpedia.org/resource/Voluntariado_ambiental","http://dbpedia.org/ontology/wikiPageID",5467980
"http://es.dbpedia.org/resource/Voluntariado_ambiental","http://dbpedia.org/ontology/wikiPageRevisionID",119519951
"http://es.dbpedia.org/resource/Voluntariado_ambiental","http://dbpedia.org/ontology/wikiPageLength",2171
"http://es.dbpedia.org/resource/Voluntariado_ambiental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voluntariado_ambiental?oldid=119519951&ns=0"
"http://es.dbpedia.org/resource/Voluntariado_ambiental","http://dbpedia.org/ontology/abstract","El voluntariado ambiental es aquel que tiene como fundamento y objetivo la realización de acciones de conservación del medio ambiente. Las organizaciones ambientalistas basan sus actividades con mucha frecuencia en el voluntariado ambiental.​"
