"subject","predicate","object"
"http://es.dbpedia.org/resource/Blue_Valentine_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Grizzly_Bear"
"http://es.dbpedia.org/resource/Blue_Valentine_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Grizzly_Bear"
"http://es.wikipedia.org/wiki/Grizzly_Bear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grizzly_Bear"
"http://es.dbpedia.org/resource/Shields_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Grizzly_Bear"
"http://es.dbpedia.org/resource/Shields_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Grizzly_Bear"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#label","Grizzly Bear"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#comment","Grizzly Bear es una banda de indie rock, proveniente de Brooklyn, Nueva York, Estados Unidos formada en 2004 por , , Chris Taylor y . Emplean instrumentos electrónicos y tradicionales para alcanzar un sonido que ha sido catalogado como pop psicodélico, folk rock y rock experimental, dominado por el uso de armonías vocales. Es uno de los pocos grupos no electrónicos fichado por Warp Records."
"http://es.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rh1dp"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://xmlns.com/foaf/0.1/name","Grizzly Bear"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://xmlns.com/foaf/0.1/homepage","http://grizzly-bear.net/"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111023201120/http:/grizzly-bear.net/"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_folk"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Nueva_York"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_experimental_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_York"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Warp_Records"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_psicodélico"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2002"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_neo-psicodelia"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_2000"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_lo-fi"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grizzly_Bear"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://es.dbpedia.org/property/discográfica","Kanine Records"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warp_Records"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Lo-fi_(música)"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_psicodélico"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neopsicodelia"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Acid_folk"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_experimental"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Trip_hop"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://es.dbpedia.org/property/facebook","grizzlybear"
"http://es.dbpedia.org/resource/Grizzly_Bear","http://es.dbpedia.org/property/fondo","grupo_o_banda"
