"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Procter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Procter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Procter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Procter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Procter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Procter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Procter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Procter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Procter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Procter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Procter","http://www.w3.org/2000/01/rdf-schema#label","William Procter"
"http://es.dbpedia.org/resource/William_Procter","http://www.w3.org/2000/01/rdf-schema#comment","William Procter era un fabricante de velas y empresario estadounidense, originario del Reino Unido. Fue uno de los cofundadores de Procter & Gamble en 1837, junto con su cuñado James Gamble. Procter emigró a Cincinnati en 1832, donde se casó con Olivia Norris y comenzó su negocio. Su suegro, Alexander Norris, lo convenció de asociarse a su cuñado Gamble, que era un fabricante de jabones irlandés, para formar una nueva empresa. El 31 de octubre de 1837, como resultado de la sugerencia, se creó Procter & Gamble. 
*  Datos: Q556384"
"http://es.dbpedia.org/resource/William_Procter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039_cg"
"http://es.dbpedia.org/resource/William_Procter","http://xmlns.com/foaf/0.1/name","William Procter"
"http://es.dbpedia.org/resource/William_Procter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procter_&_Gamble"
"http://es.dbpedia.org/resource/William_Procter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Procter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Cincinnati"
"http://es.dbpedia.org/resource/William_Procter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Procter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Procter"
"http://es.dbpedia.org/resource/William_Procter","http://es.dbpedia.org/property/cónyuge","Olivia Norris"
