"subject","predicate","object"
"http://es.dbpedia.org/resource/Jikustik","http://www.w3.org/2000/01/rdf-schema#label","Jikustik"
"http://es.dbpedia.org/resource/Jikustik","http://www.w3.org/2000/01/rdf-schema#comment","Jikustik es una banda musical de género pop y rock formada en Yogyakarta, Indonesia, en 1996. El grupo está integrada por el voalista Brian, el guitarrista, keyboadist Adhit y el baterista Carlo. Jikustik se hizo conocer, con una de sus canciones que han tenido éxito como ""Seribu Tahun Lamanya"", ""Malam"", ""Setia"", ""Maaf"", ""Puisi"" y ""Pulanglah Padanya"". Su primer álbum titulado ""Seribu Tahun"" (Mil Años), fue lanzado en el 2000."
"http://es.dbpedia.org/resource/Jikustik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q457d"
"http://es.dbpedia.org/resource/Jikustik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Indonesia"
"http://es.dbpedia.org/resource/Jikustik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Indonesia"
"http://es.dbpedia.org/resource/Jikustik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Indonesia"
"http://es.dbpedia.org/resource/Jikustik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jikustik"
"http://es.dbpedia.org/resource/Jikustik","http://dbpedia.org/ontology/wikiPageID",6480334
"http://es.dbpedia.org/resource/Jikustik","http://dbpedia.org/ontology/wikiPageRevisionID",120141740
"http://es.dbpedia.org/resource/Jikustik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130727073333/http:/jikustikan.com/"
"http://es.dbpedia.org/resource/Jikustik","http://dbpedia.org/ontology/wikiPageLength",1026
"http://es.dbpedia.org/resource/Jikustik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jikustik?oldid=120141740&ns=0"
"http://es.dbpedia.org/resource/Jikustik","http://dbpedia.org/ontology/abstract","Jikustik es una banda musical de género pop y rock formada en Yogyakarta, Indonesia, en 1996. El grupo está integrada por el voalista Brian, el guitarrista, keyboadist Adhit y el baterista Carlo. Jikustik se hizo conocer, con una de sus canciones que han tenido éxito como ""Seribu Tahun Lamanya"", ""Malam"", ""Setia"", ""Maaf"", ""Puisi"" y ""Pulanglah Padanya"". Su primer álbum titulado ""Seribu Tahun"" (Mil Años), fue lanzado en el 2000."
"http://es.wikipedia.org/wiki/Jikustik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jikustik"
"http://dbpedia.org/resource/Jikustik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jikustik"
