"subject","predicate","object"
"http://es.dbpedia.org/resource/Protectorado_francés_de_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Protectorado francés de Túnez"
"http://es.dbpedia.org/resource/Protectorado_francés_de_Túnez","http://www.w3.org/2000/01/rdf-schema#comment","El Protectorado francés de Túnez fue un protectorado del Imperio colonial francés establecido después de que Francia obtuviera el control del Beylicato de Túnez (nominalmente parte del Imperio Otomano) en 1881. Posteriormente daría lugar a un efímero estado tras la independencia en 1956, que duró poco más de un año antes de la abolición de la monarquía y la proclamación de la actual República Tunecina."
"http://es.dbpedia.org/resource/Protectorado_francés_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_África"
"http://es.dbpedia.org/resource/Protectorado_francés_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túnez_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Protectorado_francés_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1881"
"http://es.dbpedia.org/resource/Protectorado_francés_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1956"
"http://es.dbpedia.org/resource/Protectorado_francés_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Túnez"
"http://es.dbpedia.org/resource/Protectorado_francés_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túnez_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Protectorado_francés_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_monarquías_de_África"
"http://es.dbpedia.org/resource/Protectorado_francés_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_francesas_en_África"
"http://es.dbpedia.org/resource/Protectorado_francés_de_Túnez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protectorado_francés_de_Túnez"
"http://es.dbpedia.org/resource/Protectorado_francés_de_Túnez","http://es.dbpedia.org/property/aclaraciónMapa","Túnez en azul oscuro, otras posesiones francesas en azul claro."
"http://es.dbpedia.org/resource/Protectorado_francés_de_Túnez","http://es.dbpedia.org/property/añoFin",1956
"http://es.dbpedia.org/resource/Protectorado_francés_de_Túnez","http://es.dbpedia.org/property/añoInicio",1881
"http://es.dbpedia.org/resource/Protectorado_francés_de_Túnez","http://es.dbpedia.org/property/añoLíder",1943
